hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O Sometimes Gleams upon My Sight","O sometimes gleams upon my sight",o_sometimes_gleams_upon_our_sight,H4F1942,30,"O Sometimes Gleams upon My Sight",,"John G. Whittier",,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"Carmina for the Sunday School and Social Worship","Holy Father! hear my cry","Holy Father! hear my cry",holy_father_hear_my_cry,C4SS1894,131,,,"Rev. Horatius Bonar (1808-1889)","Ludwig von Beethoven (1770-1627)",,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,CSSH1902,216,"Depth of Mercy",,"Charles Wesley",Beethoven,,"[Depth of mercy, can there be]",beethoven_beethoven_33123,"3123463 3456656",English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","To Thy Temple I Repair","To Thy Temple I repair",to_thy_temple_i_repair,GR1882,97,"To Thy Temple I Repair",,,Beethoven,,"[To Thy Temple I repair]",beethoven_beethoven_33123,33123462223455453212,English,,
"Hymns of Grace and Truth","Time Is Earnest Passing By","Time is earnest, passing by",time_is_earnest_passing_by,HoGT1903,303,"Time Is Earnest Passing By",,Anon.,Beethoven,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"Hymns of the Faith: with psalms for the use of congragations","Holy Spirit, Truth Divine!","Holy Spirit, Truth Divine!",holy_spirit_truth_divine_dawn_upon_this,HFWP1887,184,,,"Samuel Longfellow",Beethoven,,BEETHOVEN,beethoven_beethoven_33123,31234622345545321271,English,,
"Hymns of the Faith: with psalms for the use of congragations","Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,HFWP1887,353,,,"Horatius Bonar",Beethoven,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"Sunday School Service Book and Hymnal","In this peaceful house of pray'r","In this peaceful house of pray'r",in_this_peaceful_house_of_prayer,SSSB1885,30,,,,Beethoven,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"The Christian Hymnal: for the church, home and bible schools","When in silence, o'er the deep","When in silence, o'er the deep",when_in_silence_oer_the_deep,CHCH1887,95,,,,,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"The Christian Hymnal: for the church, home and bible schools","Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_raise_ye_sai,CHCH1887,96,,,,,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"The Christian Hymnal: for the church, home and bible schools","All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,CHCH1887,97,,,,,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Holy Spirt, Truth Divine","Holy Spirt, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,HAGA1895,279,,,"Rev. Samuel Longfellow","Beethoven, 1770-1827",7.7.7.7,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Come, My Soul","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,NH1902,133,"Come, My Soul",,"Rev. John Newton",Beethoven,,"[Come, my soul, thy suit prepare]",beethoven_beethoven_33123,"3123463 3456656",English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,SHOG1914,246,,,"Samuel Longfellow","Ludwin von Beethoven, 1770-1827",,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,SHHP1897,63,,,"R. Hill",Beethoven,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,SH1889a,63,,,"R. Hill",Beethoven,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
