displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Book of Worship with Hymns and Tunes ",BWHT1899,128,,,"Horatius Bonar","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Book of Worship with Hymns and Tunes ",BWHT1899,161,,,"Horatius Bonar","Franz Abt","8.6.8.6 D",PASTOR,pastor_abt,5555155512166,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Book of Worship with Hymns and Tunes ",BWHT1899,450,,,"Jemima Thompson",Anon.,11.8.12.9,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,
"I love Thy Zion, Lord!","I love Thy Zion, Lord!",i_love_thy_zion_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,292,,,"Timothy Dwight","George F. Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I am baptized into Thy name","I am baptized into Thy name",i_am_baptized_into_thy_name,"Book of Worship with Hymns and Tunes ",BWHT1899,320,,,"Catherine Winkworth; Johann Jacob Rambach","John Stainer",,BETHABARA,magdalen_stainer,332155435176521,English,,
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Book of Worship with Hymns and Tunes ",BWHT1899,331,,,"John S. B. Monsell","Carl M. von Weber",,WEBER,jewett_weber,53132432313554316465,English,,
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Book of Worship with Hymns and Tunes ",BWHT1899,401,,,"Annie S. Hawks","Robert Lowry",,VERNON,need_lowry,1321711121655,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Book of Worship with Hymns and Tunes ",BWHT1899,429,,,"Phoebe H. Brown","Deodatus Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"I love the Lord: He heard my cries","I love the Lord: He heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Book of Worship with Hymns and Tunes ",BWHT1899,452,,,"Isaac Watts","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"Book of Worship with Hymns and Tunes ",BWHT1899,453,,,"Charles E. Mudie","Thomas M. Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"I look to Jesus, and the face","I look to Jesus, and the face",i_look_to_jesus_and_the_face,"Book of Worship with Hymns and Tunes ",BWHT1899,468,,,Anon.,"William B. Bradbury",,ORIEL,oriel_bradbury,32151712321611715543,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Book of Worship with Hymns and Tunes ",BWHT1899,499,,,"Horatius Bonar",Anon,,CRUCIFIX,whitfield_greek,12333331122771,English,,
