displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Himself Is with Us","God Himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,,"Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,,120
"God calling yet, shall I not hear","God calling yet, shall I not hear",,,god_calling_yet_shall_i_not_hear,,"Sarah B. Findlater; G. Tersteegen",,,422
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1167
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,320
"Gepriesen seist du Jesu Christ","Gepriesen seist du Jesu Christ",,,gepriesen_seist_du_jesu_christ,German,,,,26
"Give Him the Glory","It was down at the feet of Jesus","Give Him the Glory","Let me tell the old, old story",it_was_down_at_the_feet_of_jesus,English,"E. A. H.",,,15
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams, 1727-1796",8.7.8.7.4.7,,1820
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"Rev. Henry Francis Lyte (1793-1847)",,,198
"God is Love: let heaven adore him","God is Love: let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"God of Gods, We Sound His Praises","God of gods, we sound his praises","God of Gods, We Sound His Praises",,god_of_gods_we_sound_his_praises,English,"Timothy Dudley-Smith",8.7.8.7.8.8.8.7,,4
"God is king above the mountains high","Come, sing praises to the Lord above",,"God is king above the mountains high",come_sing_praises_to_the_lord_above,English,"Michael Arnold Perry, 1942-96","9.9.9.7 with refrain",,4
"God himself is present","God himself is present",,,god_himself_is_present_thwaites,English,"Gerhard Tersteegen, 1697-1769; Honor Mary Thwaites, 1914-93",6.6.8.6.6.8.3.3.6.6,,3
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman","8.7.8.7 D",,2
"Gracious God, in adoration","Gracious God, in adoration","Gracious God, in adoration",,gracious_god_in_adoration,English,"Basil Bridge, b. 1927",8.7.8.7.8.7,,2
"Glory to God","To Jehovah, God of might","Glory to God",,to_jehovah_god_of_might,,,,,2
"God formed the deeps unknown","God formed the deeps unknown",,,god_formed_the_deeps_unknown,English,"Isaac Watts",6.6.8.6,"Psalm 95, alt.",1
"God Is Here As We Your People Meet (Shen zai dian zhong, xintu chong-jing)","Shen zai dian zhong, xintu chong-jing (God is here, as we your people meet)","God Is Here As We Your People Meet (Shen zai dian zhong, xintu chong-jing)",,shen_zai_dian_zhong_xintu_chongjing,"English; Mandarin","F. Pratt Green; Philip Teng; C. W. Leung",,,1
