personName,personID,gender,personYear,deathYear
"James McGranahan",McGranahan_James,M,1840,1907
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"Graham Maule, 1958-",Maule_G,M,1958,2019
"James Montgomery",Montgomery_James,M,1771,1854
"T. B. Mosley",Mosley_TB,M,1872,1927
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Robert G. McCutchan",McCutchan_RG,M,1877,1958
"William Matthews, 1769-1830",Matthews_W,M,1759,1830
"J. Harold Moyer, 1927-",Moyer_JH,M,1927,2012
"Margaret Moody",Moody_Margaret,F,0,0
"Raquel Mora Martínez, n. 1940",Martinez_RM,F,1940,0
"W. S. M.",Martin_Walter,M,1862,1935
"Thelma Anne McLeod, SSJD, 1928-",McLeod_Thelma,F,1928,0
"Sung-Mo Moon",Moon_SungMo,U,0,0
