personName,personID,gender,personYear,deathYear
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"W. T. Rees",Rees_WilliamT1838,M,1838,1904
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Robert Grant",Grant_Robert,M,1779,1838
"Schenk, d. 1727",Schenk_HT,M,1656,1727
"Jaroslav J. Vajda, 1919–2008",Vajda_JJ,M,1919,2008
"George Duffield, Jr.",Duffield_G,M,1818,1888
"Henry Smart",Smart_Henry,M,1813,1879
"Caryl Mickem (b. 1925)",Micklem_C,M,1925,2003
"Carl F. Schalk, 1929–2021",Schalk_CF,M,1929,2021
"Robert Murray McCheyne, 1813-1843",MCheyne_Robert,M,1813,1843
"Johann Cruger, 1598-1662",Cruger_Johann,M,1598,1662
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Richard Redhead",Redhead_R,M,1820,1901
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"Andrew Donaldson (b. 1951)",Donaldson_A,M,1951,0
"Goerge Frederick Handel",Handel_GF,M,1685,1759
"J. Neander",Neander_Joachim,M,1650,1680
"Lowell Mason",Mason_Lowell,M,1792,1872
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"James Montgomery",Montgomery_James,M,1771,1854
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Newton",Newton_John,M,1725,1807
"John Ellerton",Ellerton_J,M,1826,1893
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Rusty Edwards, 1955-",Edwards_R,M,1955,0
"John Hus",Hus_Jan,M,1369,1415
"Henry Leslie",Leslie_Henry,M,1822,1896
"Sir John Goss, Mus.D. (1800-1880)",Goss_John,M,1800,1880
"Erdmann Neumeister (1671-1756)",Neumeister_E,M,1671,1756
"J. B. Dykes",Dykes_John,M,1823,1876
"Timothy Dudley-Smith (born 1926)",DudleySmith_T,M,1926,0
"Thomas Haweis",Haweis_T,M,1734,1820
"William H. Havergal",Havergal_WH,M,1793,1870
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"William C. Martin",Martin_William,M,1864,1914
"William B. Bradbury",Bradbury_William,M,1816,1868
"William C. Dix",Dix_WC,M,1837,1898
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"The Rev. Horatius Bonar (1808-)",Bonar_Horatius,M,1808,1889
"William W. How",How_William,M,1823,1897
"Daniel B. Towner, 1850-1919",Towner_Daniel,M,1850,1919
"Francis Joseph Haydn, (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Josiah Conder",Conder_J,M,1789,1855
Desconocido,Anonymous,U,0,0
"William H. Monk",Monk_William,M,1823,1889
"Folliott S. Pierpont, 1835-1917",Pierpoint_FS,M,1835,1917
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Edward Hopper",Hopper_Edward,M,1816,1888
"John M. Neale",Neale_JM,M,1818,1866
"John Brownlie",Brownlie_J,M,1857,1925
"Thomas Toke Lynch",Lynch_TT,M,1818,1871
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Edward Caswall",Caswall_Edward,M,1814,1878
"Gerard Moultrie, 1829-1885",Moultrie_G,M,1829,1885
"Martin Luther",Luther_Martin,M,1483,1546
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Louis FitzGerald Benson, 1855-1930-",Benson_Louis,M,1855,1930
"Christopher M. Idle, b. 1938",Idle_CM,M,1938,0
"William Bright",Bright_W,M,1824,1901
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Marcus M. Wells, 1815-1895",Wells_MM,M,1815,1895
"S. J. Vail",Vail_SJ,M,1818,1883
"William P. Merrill",Merrill_William,M,1867,1954
"Dmitri Bortniansky, 1752-1825",Bortnianski_DS,M,1751,1825
"Ray Palmer",Palmer_Ray,M,1808,1887
"Samuel Webbe",Webbe_SE,M,1740,1816
"Richard Mant, 1776-1848",Mant_R,M,1776,1848
"Emma Frances Bevan (1827-1909)",Bevan_Frances,F,1827,1909
"R. Jackson (1840-1914)",Jackson_R,M,1840,1914
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Claude Goudimel, d. 1572",Goudimel_C,M,1514,1572
"J. Sebastian B. Hodges",Hodges_JSB,M,1830,1915
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"George P. Simmonds",Simmonds_George,M,1890,1991
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"Charles Howard Marsh",Marsh_CharlesH,M,1885,1956
"William Haynes",Haynes_W,M,1829,1902
"T. M. Westrup",Westrup_TM,M,1837,1909
"Samuel Sebastian Wesley, (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"Luise Henriette von Oranien",Louisa_H,F,1627,1667
"F. James, 1858-1922",James_F,M,1858,1922
"Nikolai F. S. Grundtvig, 1783-1887",Grundtvig_NFS,M,1783,1872
"David Evans",Evans_David1874,M,1874,1948
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Wm. Walker",Walker_W,M,1809,1875
Anon.,Bathurst_William,M,1796,1877
"George W. Conder",Conder_GW1,M,1821,1874
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"M. A. Thomson",Thomson_MA,F,1834,1923
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Pedro Castro Iriarte",Castro_Pedro1840,M,1840,1887
"Rev. Johann A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"James Turle",Turle_J,M,1802,1882
"Delores Dufner",Dufner_D,F,1939,0
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Joseph Humphreys",Humphreys_J,M,1720,0
"James Ward",Ward_James,M,0,0
"J. Hallett Shepherd",Shepherd_JW1,F,0,0
"E. P. Parker",Parker_Edwin,M,1836,1920
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Johann Joseph Winckler",Winckler_Johann,M,1670,1722
"David Hurd, b. 1950",Hurd_D,M,1950,0
"John Henry Cornell (1828-)",Cornell_JH,M,1828,1894
"Danton S. Bankay",Bankay_Danton,M,0,0
"William Fiske Sherwin",Sherwin_William,M,1826,1888
"Robert Lowry  ",Lowry_Robert,M,1826,1899
"Joseph Hart",Hart_Joseph,M,1712,1768
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
"James Henry Fillmore, Sr.",Fillmore_JH,M,1849,1936
"St. John of Damascus",Damascus_Jo,M,675,787
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Martin Madan",Madan_Martin,M,1726,1790
"Johann von Rist",Rist_Johann,M,1607,1667
"Henry John Gauntlett",Gauntlett_Henry,M,1805,1876
"Thoro Harris",Harris_Thoro,M,1874,1955
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
Kelly,Kelly_Thomas,M,1769,1855
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"John Stainer",Stainer_John,M,1840,1901
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Marie J. Post",Post_MJ,F,1919,1990
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Joseph Seiss",Seiss_JA,M,1823,1904
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Francis Bottome",Bottome_Francis,M,1823,1894
"James M. Black",Black_JamesM,M,1856,1938
"Jacques Berthier",Berthier_J,M,1923,1994
"Arthur P. Stanley",Stanley_AP,M,1815,1881
"Buryl Red",Red_Buryl,M,1936,2013
"Frederick Jackson",Jackson_FA1,M,1867,1942
"John Kelly",Kelly_John1833,M,1833,1890
"James Holmes Rosecrans",Rosecrans_JH,M,1845,1926
"Peter Christian Lutkin",Lutkin_Peter,M,1858,1931
"Anna Laetitia Barbauld",Barbauld_Anna,F,1743,1825
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Christian Knorr, Baron von Rosenroth",Rosenroth_CKv,M,1636,1689
"William J. Cleveland",Cleveland_William,M,0,0
"Frederick Arthur Gore Ouseley",Ouseley_FAG,M,1825,1889
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Carl Døving",Doving_C,M,1867,1937
"Thomas R. Taylor, 1807–1835",Taylor_TR,M,1807,1835
"James F. Swift",Swift_JF,M,1847,1931
"Aldine S. Kieffer",Kieffer_Aldine,M,1840,1904
"Charles P. Price, b. 1920",Price_CP,M,1920,1999
"Frederick A. Challinor",Challinor_Frederick,M,1866,1952
"John E. Gould",Gould_John,M,1821,1875
"George M. Garrett",Garrett_GM,M,1834,1897
"Ernst M. Arndt",Arndt_Ernst,M,1769,1860
"Walter Bond Gilbert",Gilbert_WB,M,1829,1910
"Myles B. Foster",Foster_MB,M,1851,1922
"Timothy Richard Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
"George MacDonald, 1824-1905",Macdonald_G,M,1824,1905
"Samuel Webbe",Webbe_SJ,M,1770,1843
"Johann C Schwedler, 1672-1730",Schwedler_JC,M,1672,1730
"L. M. Lindeman, 1812-87",Lindeman_LM,M,1812,1887
"J. Hallett Sheppard, 1835-1879",Sheppard_JH,M,1835,1879
"Salathial C. Kirk",Kirk_Salathiel,M,1847,1917
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"C. Steggall",Steggall_CH,M,1826,1905
"Geoffrey Turton Shaw, 1879-1943",Shaw_GT,M,1879,1943
"Charles Venn Pilcher",Pilcher_CV,M,1879,1961
"Rev. Greville Phillimore",Phillimore_G,M,1821,1884
"Thomas of Celano",Celano_To,M,1200,1265
"Johann G. Ebeling",Ebeling_JG,M,1637,1676
"W. K. Basswood",Bassford_WK,M,1839,1902
"Ian Fraser",Fraser_I,M,1917,0
Thommen,Thommen_J,M,1711,1783
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"Stephen Langton (d. 1228)",Langton_Stephen,M,1160,1228
"John Burton",Burton_John1773,M,1773,1822
"Johann Schop (Schoope)",Schop_J,M,1590,1667
"P. Schaff",Schaff_P,M,1819,1893
"Carlos Colón, b. 1966",Colon_Carlos,M,1966,0
"William F. Lloyd",Lloyd_WF,M,1791,1853
"Alan Gray, 1855 - 1915",Gray_A,M,1855,1935
"William Edwin Entzminger",Entzminger_WE,M,1859,1930
Horrobin,Horrobin_Peter,M,1943,0
CSPS,CSPS,U,0,0
"P. A. Pérez de Castro",Castro_PAP1,,0,0
"Joseph Morris",Morris_J,,0,0
"Thomas Whytehead",Whytehead_T,M,1815,1843
"Thomas Raffles",Raffles_T,M,1788,1863
"Benjamin Milgrove",Milgrove_B,M,1731,1810
"A. H. Brown",Brown_ArthurH,M,1830,1926
"John Webster Grant, 1919-",Grant_JW,M,1919,2006
"Carman H. Milligan, b.1909",Milligan_CH,M,1909,2009
"Werner Kaschel",Kaschel_W,M,1922,2010
"Gerald H. Kennedy",Kennedy_GH,M,1907,1980
"Paul Heinlein, 1626-1686",Heinlein_Paul,M,1626,1686
"A. Eugene Ellsworth",Ellsworth_AE,M,0,0
"Mrs. B. L. Corbin",Corbin_BL1,F,0,0
"Theodore Edward Aylward",Aylward_Theodore,M,1844,1933
"Frederick Bridge",Bridge_JF1,M,1844,1924
"George T. Rygh, 1860-1943",Rygh_GAT,M,1860,1942
"Caspar Neumann, 1648-1715",Neumann_Caspar,M,1648,1715
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"F. Richard Garland",Garland_FRichard,M,0,0
"Adam. M. L. Tice, b. 1979",Tice_Adam,M,1979,0
"W. McComb, 1793-1873",McComb_W,M,1793,1873
"Malcolm Williamson",Williamson_Malcolm,M,1931,2003
"William Dickinson",Dickinson_W1,M,0,1889
"Robert P. Kerr",Kerr_RP,M,1850,1923
"Henry Twells",Twells_H,M,1823,1900
"A. A. Wild, ?-1903",Wild_AA,M,0,0
"John Dahle",Dahle_J,M,1853,1931
"G. H. Palmer",Palmer_GH,M,1846,1926
"W. W. Phelps, 1792-1872",Phelps_WW1,M,1792,1872
"Thomas C. Clark, b. 1877",Clark_TC,M,1877,1953
"Frederic W. Root",Root_FW,M,1846,1916
"Berthold Tours",Tours_Berthold,M,1838,1897
"Bradley P. Lehman",Lehman_BP,M,1964,0
"Evelyn Robert-Olivieri, b. 1940",RobertOlivieri_Evelyn,F,1940,0
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"Michael Morgan",Morgan_M,M,1948,0
"Phillip E. Allen",Allen_Phillip,M,0,0
"Charles F. Gounod",Gounod_CF,M,1818,1893
"John G. Fleet",Fleet_JG1,M,1818,0
"Milburn Price",Price_Milburn,M,1938,0
"Ray Capo",Capo_Ray,M,0,0
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"William D. Maclagen",Maclagan_WD,M,1826,1910
"R. Cecil, 1748-1810",Cecil_R,M,1748,1810
"J. W. Elliott",Elliott_JW,M,1833,1915
"Jaci C. Maraschin (1929-2009)",Maraschin_JC,M,1929,2009
"G. W. Linton",Linton_GW,M,0,0
"N. Cocks",Cocks_N,U,0,0
"J. P. E. Hartmann, 1805-1900",Hartmann_JPE,M,1805,1900
"Edwin G. Monk",Monk_EG,M,1819,1900
"John Downing Farrer",Farrer_JD,M,1829,1919
"Adriaan Engels, b. 1906",Engels_A,M,0,0
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"Samuel D. Hinman",Hinman_SamuelD,M,0,0
"G. Darlington Richards",Richards_GDarlington,,0,0
"Mary Mapes Dodge, 1831-1905",Dodge_MM,F,1830,1905
"William Letton Viner",Viner_WL,M,1790,1867
"R. F. Mann",Mann_RF1,,0,0
"A. A. Watts",Watts_AA,M,1797,1864
"Charles Parkin",Parkin_C,M,1894,1994
"John Williams",Williams_John1817,M,1817,1899
"John Simon de Silva",DeSilva_JohnS,M,1868,1940
"R. E. DeReef",DeReef_RE,,0,0
Cobbin,Cobbin_I1,M,1777,1851
"Carol Doran",Doran_C,F,1936,2023
"J. Cluley, 1856-1940",Cluley_J,U,0,0
"W. Knapp",Knapp_W,,0,0
"John S. Jones",Jones_JS2,M,1831,1911
"William W. Rousseau",Rousseau_WW,M,0,0
"James Hemans",Hemans_James,M,0,0
"Christopher Tye, c. 1508-1572",Tye_C,M,1497,1572
"Jessie Margaret Macdougall Ferguson, 1895-1964",Ferguson_JessieM,U,1895,1964
"Nancy Byrd Turner, 1880-",Turner_Nancy,F,1880,1971
"Henry Ostrom",Ostrom_Henry,M,1862,1941
"Henry Lahee",Lahee_H,M,1826,1912
"Padre Martini",Martini_Olaus,M,1556,1609
"Thomas Scott",Scott_Thomas,M,1705,1775
"E. J. King",King_EJ,M,1821,1844
"John H. Spielman",Spielman_JH,U,0,0
"Frederick R. C. Clarke, 1931-",Clarke_FRC,M,1931,0
"M. A. S.",MAS,U,0,0
"Robert Murray",Murray_R,M,1832,1910
"David J. Hill",Hill_DJ1,,0,0
"Calvin Jouard",Jouard_C,M,1858,1927
"C. A. P.",CAP,U,0,0
"Charles Edward Mudie, 1818-90",Mudie_CE1,M,1818,1890
"John N. Libbey",Libbey_JN1,M,0,0
"James H. Hegarty",Hegarty_JamesH,M,0,0
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Farel Jouard",Jouard_F,,1884,1941
"John Edwin Giles, 1949-",Giles_John1949,M,1949,1996
"Robert Hitchings",Hitchings_Robert,M,0,0
"R. Menthal",Menthal_R,U,0,0
"Herbert Kynaston",Kynaston_H1,M,1809,1878
"A. C. Marks",Marks_AC,U,0,0
"George T. S. Farquhar",Farquhar_GTS,U,1857,1927
"Robert Griffiths",Griffiths_Robert,M,0,0
Angelus,Angelus_Silesius,M,1624,1677
"J. Thornton",Thornton_J1,U,0,0
"Johann Amos Comenius",Comenius_Johann,M,1592,1670
"William Bengo Collyer",Collyer_WB,M,1782,1854
"William E. Gladstone",Gladstone_WE1,M,1809,1898
"Benjamin H Kennedy, 1804-1889",Kennedy_BH,M,1804,1889
"Hallgrim Petursson",Petursson_H1,M,1614,1674
"T. A. Stowell",Stowell_TA1,M,1831,1916
"Roland Leich",Leich_Roland,M,1911,1995
"Johann Paul Aegidius Martini",Martini_JPA,M,1741,1816
"William S. Lacy",Lacy_WS1,M,1842,1899
"Eelco Vos",Vos_E,M,0,0
"Benjamin Carr",Carr_B,M,1768,1831
"Christian I. La­trobe ",LaTrobe_Christian,M,1758,1836
"Eduardo Balderas",Balderas_Eduardo,M,0,0
"Charles Harford Lloyd",Lloyd_CH,M,1849,1919
Compiler,Overholt_John,M,1918,2000
"Dr. Albert Ham",Ham_AW,M,0,0
"Alan Rees, b. 1941",Rees_Alan,M,0,0
"Godfrey Marks",Marks_G,M,1847,1931
"Alfred Ernest Floyd, 1877-1974",Floyd_A,M,1877,1974
"George F. LeJeune",LeJeune_George,M,1841,1904
"Dacyr Bernardes Gatz",Gatz_DB,U,0,0
"Robert Roth",Roth_R2,M,1928,0
"Michael Hudson",Hudson_Michael,M,0,0
"Ellen M. H. Gates",Gates_Ellen,F,1835,1920
"Paweł Sikora",Sikora_Pawel,M,1883,1972
"Jeremiah Franklin Ohl, 1850-1941",Ohl_JF,M,1850,1941
"C. Peter, 1626-69",Peter_C,U,1626,1669
"A. J. Foxwell",Foxwell_AJ,,0,0
"Walter G. Alcock",Alcock_Walter,M,1861,1947
"Lawrence A. Wik",Wik_Lawrence,M,0,0
"George Henry Trabert",Trabert_GH,M,1843,1931
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Chester G. Allen",Allen_Chester,M,1838,1878
"Evan K. Gibson",Gibson_EvanK,U,0,0
"G. R. Sinclair",Sinclair_GR,U,0,0
"Raymond David Burkhart",Burkhart_Raymond,M,0,0
"Marjorie Dobson, b. 1940",Dobson_Marjorie,F,0,0
"G. B. Lissant",Lissant_GB1,M,1823,1899
"William Wrangham, 1784-1832",Wrangham_W,M,0,0
"Lois Horton Young",Young_Lois,F,0,0
"John Henry Gower",Gower_John,M,1855,1922
"Johannes Reimann, 1702-1749",Reimann_JB,M,1702,1749
"H. H. Woodward",Woodward_HH,M,1847,1909
"Walter Cecil Macfarren",Macfarren_WC,M,1826,1905
"James Holme",Holme_J1,M,1801,1882
"Salomão Luiz Ginsburg",Ginsburg_SL,M,1867,1927
"John H. Deane, 1824-1881",Deane_JH1,M,1824,1881
"Thomas Kingo",Kingo_Thomas,M,1634,1703
"Arthur St. G. Patton",Patton_Arthur,M,1854,1892
"Johann G. Braun",Braun_JG1,M,1656,1687
"Laurence N. Field, 1896-1983",Field_LN1,,0,0
"T. E. Holling, 1867-",Holling_TE1,M,1867,1953
"Francis Westbrook",Westbrook_FB,M,1903,1975
"Cedric Bucknall",Bucknall_Cedric,M,1849,1921
"S. John Barathi",Barathi_John,M,0,0
"Tracy Y. Cannon, 1879–1961",Cannon_TY1,M,1879,1961
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"Simei Monteiro",Monteiro_Simei,F,1943,0
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"Thomas C. Griggs, 1845–1903",Griggs_TC,M,1845,1903
"Berton Braley",Braley_B1,M,1882,1966
"D Evans",Evans_D1,U,0,0
"Christian Gregor",Gregor_C,M,1723,1801
"Alfred Ostrom, 1868-1941",Ostrom_Alfred,M,1868,1941
"W. E. Miller, 1766-1839",Miller_WE1,M,1766,1839
"Edmund Dumas",Dumas_Edmund,U,1810,1882
"Otto Salomon",Salomon_O1,M,1889,1971
"Dirk French",French_Dirk,U,0,0
Wilks,Wilks1,,0,0
"William Albright, b. 1944",Albright_W,M,1944,1998
"G. A. Davies",Davies_GA,U,0,0
"Stephen Sharp",Sharp_Stephen,M,0,0
"Otis L. Jacobs",Jacobs_OL,U,0,0
"Bernard Mischke",Mischke_Bernard,M,0,0
"Francis Turner Palgrave, 1824-1897",Palgrave_FT,M,1824,1897
"Werner Fabricius",Fabricius_Werner,U,1633,1679
"J. Summers",Summers_Joseph,M,1843,1916
"Brian Pinner",Pinner_Brian,M,1981,0
"Anson D. F. Randolph",Randolph_ADF1,M,1820,1896
"W. Lagercrantz",Lagercrantz_W,U,0,0
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Gerhard Theodore Alexis",Alexis_Gerhard,M,1889,1927
"H. Lamson",Lamson_H,U,0,0
"George A. Burdett",Burdett_George,M,1856,1943
"Chrisopher Miner",Miner_C,M,0,0
"G. J. Knowles",Knowles_GJ,U,0,0
"Battison Haynes",Haynes_WB,M,1859,1900
"Samuel A. W. Duffield",Duffield_SW1,M,1843,1887
"H. D. Leslie",Leslie_HD,U,0,0
"Melvin West, (1930-2019)",West_Melvin,M,1930,2019
"Sarah G. Stock",Stock_SG,F,1839,1898
"J. W. A. Cluett",Cluett_JWA,M,1834,1899
"K. B. Garve, 1763-1841",Garve_Carl,M,1763,1841
"Edward C. Bairstow",Bairstow_Edward,M,1874,1946
"Henry R. Bishop",Bishop_Henry,M,1786,1855
"Peter Vogel",Vogel_Peter,M,0,0
"William Bruce",Bruce_W1,M,1812,1882
"George William Codner, 1821-1874",Codner_George,M,1821,1874
"Simeon Comenius Chitty, 1831-1902",Chitty_SC,U,1831,1902
"S. J. Rowton",Rowton_Samuel,M,1844,1930
"William Henry Squires",Squires_WH,M,0,0
"Johann G. Werner, 1777-1822",werner_jg,M,1777,1822
"E. P. Tate",Tate_EP,U,0,0
"John Hampton",Hampton_John,M,0,0
"Johann Georg Ahle",Ahle_JohannGeorg,M,1651,1706
"Howard G. Hageman",Hageman_HG,M,1921,0
"Richard G. Jones",Jones_RG,M,1926,0
"Johann Ros­en­mül­ler, 1615-1685",Rosenmuller_Johann,M,1619,1684
"David J. Gonzol",Gonzol_David,U,0,0
"Albert H. Frank",Frank_Albert,M,1944,0
"J. C. Aaberg",Aaberg_JC,M,1877,1970
"Theodore Wood",Wood_Theodore,M,0,0
"Alfred Edward Redhead",Redhead_Alfred,M,1855,1937
"Sally Ann Morris",Morris_SA,F,0,0
Leavers,Leavers_G,M,0,0
"John Richardson",Richardson_John1816,M,1816,1879
"Frances Mary Owen, 1842-1883",Owen_F,F,1842,1883
"Harriet Auber",Auber_Harriet,F,1773,1862
"Whitefield G. Wills",Wills_WG,M,1841,1891
"Otto von Schwerin",Schwerin_O1,,0,0
"James W. Bixel",Bixel_James,M,1913,1999
"James Rhodes",Rhodes_James,M,0,0
"Frank Hugh Slater",Slater_FH,M,0,0
"A. Gether",Gether_A,U,0,0
"Milo Mahan, 1819-1870",Mahan_M,M,1819,1870
"Daniel A. Payne, 1811-1893",Payne_DA,M,1811,1893
"John Bowdler, 1783-1815",Bowdler_J1,M,1783,1815
"Miss Chandler",Chandler_EM1,F,1807,1834
"Helen Diana Clyde",Clyde_HD1,F,0,0
"H. de la Haye Blackith",Blackith_Hanson,M,1845,1926
"Alicia S. Carpenter, 1930-",Carpenter_Alicia,F,1930,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Knut Nystedt, 1915-",Nystedt_Knut,U,1915,0
"A. S. Amarasekara",Amarasekara_AS,U,0,0
"Fenella Bennetts",Bennetts_Fenella,F,0,0
"Julia Anne Elliott",Elliott_JA,F,1809,1841
"Douglas L. Rights",Rights_DL1,U,1891,1956
"E. P. Barrows",Barrows_ElijahP,M,1807,1888
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Lilian G. Crisp",Crisp_LG1,F,0,0
"George Booth",Booth_G3,M,0,0
"Ruth Boyer Peck",Peck_Ruth,F,0,0
"Roselena de Oliveira Landenberger",Landenberger_RO,F,1962,2016
"Carol M. Bruening",Bruening_CM1,F,0,0
"Anna Piroska Williams",Williams_Anna,F,1946,0
"John O. Foster",Foster_JohnO,M,0,0
"John Hampden Gurney",Gurney_JH,M,1802,1862
Winter,Winter_HL,U,0,0
"Edward Jones, 1752-1824",Jones_Edward1761,M,1761,1836
"Martin Setchell",Setchell_Martin,M,0,0
"R. Riach Thom",Thom_RR1,M,0,0
"Anna Jane Vardill",Vardill_Anna,F,1781,1852
"Mary Eyre MacElree",MacElree_Mary,F,0,0
"Sarah E. Griswold",Griswold_SE1,F,0,0
"Hugh Davies",Davies_Hugh,M,1844,1907
"Henriette Louise von Hayn",Hayn_HLv1,F,1724,1782
"Richard F. Littledale",Littledale_RF,M,1833,1890
"Sara Teasdale",Teasdale_S1,F,1884,1933
"Joseph of the Studium",Joseph_S,M,762,832
"A. H. Mann",Mann_Arthur,M,1850,1929
"Liséte Espíndola",Espindola_Lisete,F,0,0
"Ella M. Guyton",Guyton_Ella,F,1871,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"George Body",Body_George,M,1840,1911
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"Chris Angel, b. 1976",Angel_Chris,U,1976,0
"Henry N. Henrickson, 1869-1953",Hendrickson_HN1,,0,0
"Edward Arthur, 1874-",Arthur_E,M,1874,1948
Stone,Stone1,,0,0
"Mrs. Ellen Patton",Patton_E1,F,0,0
"E. R. Barker, 1829-1916",Barker_E,F,1829,1916
"William H. Gibson",Gibson_WH,M,0,0
"Nevin W. Fisher",Fisher_NevinW,M,1900,1984
" Eleanor Rights Roller",Roller_ER,F,0,0
"A. S. Cooper, 1835-1900",Cooper_AS,M,1835,1900
"John Hyatt Brewer",Brewer_John,M,1856,1931
