displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I ungdomsår, i såningstid","I ungdomsår, i såningstid",i_ungdomsar_i_saningstid,"Lutherförbundets Sångbok",LSAS1913,S48,"I ungdomsår, i såningstid",,,,8.6.8.6.8.8.8.6,"I UNGDOMSÅR ",salighetsgrund,512365314326715,Swedish,,"Svensk Folmelodi"
"Om någon mig åtspörja vill","Om någon mig åtspörja vill",om_nagon_mig_atsporja_vill,"Lutherförbundets Sångbok",LSAS1913,S49,"Om någon mig åtspörja vill",,,,8.6.8.6.8.8.8.6,"I UNGDOMSÅR ",salighetsgrund,512365314326715,Swedish,,"Svensk Folmelodi"
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord! ",sing_hallelujah_praise_the_lord_sing_wit,"The Celebration Hymnal: songs and hymns for worship",CEL1997,13,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Hymns to the Living God",HTLG2017,21,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler, 19th cent.",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"How Blessed Is The Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,"Hymnal for Church and Home",HCH11927,35,"How Blessed Is The Little Flock",,"N. J. Holm",,8.6.8.6.8.8.8.6,"[How blessed is the little flock]",how_blessed_is_the_little_flock_35533,3(4)55(4)33(2)1212,English,,
"How Blessed Is The Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,"Hymnal for Church and Home (2nd ed.)",HFCH1928,35,"How Blessed Is The Little Flock",,"N. J. Holm",,8.6.8.6.8.8.8.6,,,,English,,
"Come to Thy temple here on earth","Come to Thy temple here on earth",come_to_thy_temple_here_on_earth,"Lyra Germanica: The Christian Year",LG1861,49,"Come to Thy temple here on earth",,"Paul Gerhardt; Catherine Winkworth",,8.6.8.6.8.8.8.6,,,,English,,
"How blessed is the little flock","How blessed is the little flock",how_blessed_is_the_little_flock,"The Lutheran Hymnary",LHPN1913,50,,,"N. J. Holm","Ludv. M. Lindeman, 1812—87",8.6.8.6.8.8.8.6,"[How blessed is the little flock]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,,,
"Come, let us all unite and sing","Come, let us all unite and sing",come_let_us_all_unite_to_sing_god_is_lov,"The Book of Praise",BoPR1972,82,"Come, let us all unite and sing",,"Howard Kingsbury",,8.6.8.6.8.8.8.6,"O SO BRIGHT",better_world_english,13555161554343213555,English,,"Adapted from an old melody"
"How Blessed Is The Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,"American Lutheran Hymnal",ALH1930,86,"How Blessed Is The Little Flock",,"C. Doving; N. J. Holm","Ludv. M. Lindeman, 1812-87",8.6.8.6.8.8.8.6,LUDWIG,hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,English,,
"What's the News?","Whene'er we meet you always say",wheneer_we_meet_you_always_say,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,111a,"What's the News?",,Anon.,,8.6.8.6.8.8.8.6,"GOOD NEWS",good_news_old_melody,5U1D7U12345432(4)321,English,,"Old Melody"
"What's the News?","Whene'er we meet you always say",wheneer_we_meet_you_always_say,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,111b,"What's the News?",,Anon,"Geo. Allan",8.6.8.6.8.8.8.6,TIDINGS,tidings_allan,5555555U3(1)112(4)D7,English,,
"Will You Go?","We're marching on to heav'n above",were_traveling_home_to_heaven_above_will,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,112,"Will You Go?",,Anon.,"H. P. Main",8.6.8.6.8.8.8.6,"BETTER WORLD",better_world_english,1(3)555U1D6U1D554343,English,,
"The Cleansing Wave","O now I see the cleansing wave!",o_now_i_see_the_crimson_wave,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,144b,"The Cleansing Wave","The cleansing stream I see, I see","Phoebe Palmer",,8.6.8.6.8.8.8.6,FAITH,faith_german,7U11(3)22(4)3(5)U1,English,,"German Air"
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord!",sing_hallelujah_praise_the_lord_sing_wit,"Psalms and Hymns to the Living God",PHLG2023,168,"Sing Hallelujah, Praise the Lord!",,"John Swertner","John Christian Bechler, 19th cent.",8.6.8.6.8.8.8.6,BECHLER,bechler_bechler,51122345433221,English,,
"Easter Hymn","At break of day three women came",at_break_of_day_three_women_came,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,194,"Easter Hymn",,"Janet Wootton, 1952-","June Boyce-Tillman, 1943-",8.6.8.6.8.8.8.6,STOURBRIDGE,stourbridge_english,3355671553213,English,"Greek, 3rd C.","Traditional English Hymn"
"Escuto a Voz do Bom Jesus","Escuto a voz do bom Jesus: ""Segue-me, vem, segue-me.""",escuto_a_voz_do_bom_jesus_segueme_vem_se,"Hinário para o Culto Cristão ",HPCC1991,259,"Escuto a Voz do Bom Jesus",,"Salomão Luiz Ginsburg; George D. Watson","David William Hodges",8.6.8.6.8.8.8.6,GINSBURG,ginsburg,,Portuguese,,
"All hail! our Church's Elder dear","All hail! our Church's Elder dear",all_hail_thy_churchs_savior_dear,"Sacred Poems and Hymns",MSPH,273,"All hail! our Church's Elder dear",,"James Montgomery",,8.6.8.6.8.8.8.6,,,,English,,
"No other prophet ever spoke","No other prophet ever spoke",no_other_prophet_ever_spoke,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,325,,,,,8.6.8.6.8.8.8.6,,,,,,
"Says Jesus, 'Come and gather round'","Says Jesus, 'Come and gather round'",says_jesus_come_and_gather_round,"Church Hymnary (4th ed.)",CH4,342,,,"Leith Fisher (b. 1941)","Douglas Galbraith (b. 1940)",8.6.8.6.8.8.8.6,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol melody, adapted"
"Says Jesus, 'Come and gather round'","Says Jesus, 'Come and gather round'",says_jesus_come_and_gather_round,"Hymns of Glory, Songs of Praise",HGSP2008,342,,,"Leith Fisher (b. 1941)","Douglas Galbraith (b. 1940)",8.6.8.6.8.8.8.6,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol melody, adapted"
