personName,personID,gender,personYear,deathYear
"David Williamson",Williamson_David,M,0,0
"David Enlyn Evans",Evans_DavidE1843,M,1843,1913
"David Evans",Evans_David1874,M,1874,1948
Anonymous,Anonymous,U,0,0
"Christian H. Bateman",Bateman_Christian,M,1813,1889
"William E. Hickson",Hickson_William,M,1803,1870
"Charles H. Webb",Webb_CH,M,1933,0
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Fred Bock",Bock_F,M,1939,1998
"Eugene Thomas",Thomas_Eugene,M,1941,0
"Benjamin Carr",Carr_B,M,1768,1831
"R. Gerald Hobbs",Hobbs_RG,M,1941,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Lee Herrington",Herrington_L,M,1941,0
"Don Peterman, 1925-",Peterman_D1,M,1925,0
Rossini,Rossini_GA,M,1792,1868
