personName,personID,gender,personYear,deathYear
"James Quinn, SJ",Quinn_James,M,1919,2010
"A. Gregory Murray, OSB, b. 1905",Murray_AGregory,M,1905,1992
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Cyril Taylor, 1907-1991",Taylor_CV,M,1907,1991
"David Haas, b. 1957",Haas_D,M,1957,0
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"St. Patrick",Patrick,M,372,466
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Alec Wyton",Wyton_Alec,M,1921,2007
"Peter Warwick Cutts, 1937-",Cutts_P,M,1937,2024
"Malcolm Quinn",Quinn_M1,,0,0
"Claud E. Patrick",Patrick_CE1,,0,0
"Eric Gross 1926-",Gross_Eric,M,1926,2011
"Carl F. Schalk, b. 1929",Schalk_CF,M,1929,2021
"Emett Loera, b. 1955",Loera_Emett,M,0,0
