displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley",Irregular,,729
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1325
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How",7.6.7.6.7.6.7.6,,485
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3216
"Hymn 2","Ere the blue heav'ns were stretched abroad","Hymn 2",,ere_the_blue_heavens_were_stretched,English,"Isaac Watts",8.8.8.8,,98
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"English, before 1760, alt.",1790
"Now, My Tongue, the Mystery Telling","Now, my tongue, the myst'ry telling","Now, My Tongue, the Mystery Telling",,now_my_tongue_the_mystery_telling_of_the,English,"Thomas Aquinas, c. 1225-74",8.7.8.7.8.7,"<cite>The Hymnal</cite>, 1940 (Tr.)",51
"Saviour Of The Nations, Come","Saviour of the nations, come","Saviour Of The Nations, Come",,savior_of_the_nations_come_virgins_son,English,"William M. Reynolds; St. Ambrose; Martin Luther",7.7.7.7,"<I>Veni redemptor gentium</i>",44
"Thanks to God Whose Word Was Written","Thanks to God whose word was written","Thanks to God Whose Word Was Written",,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks",8.7.8.7.4.7,,38
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",7.8.7.8.8.8,,21
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,1856
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th c.",172
"God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs","8.7.8.7 D",,52
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward J. Burns",8.8.8.8,,24
"Christ Triumphant, Ever Reigning","Christ triumphant, ever reigning","Christ Triumphant, Ever Reigning",,christ_triumphant_ever_reigning,English,"Michael Saward, 1932-",8.5.8.5.7.9,,22
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,68
"Womb of Life","Womb of life, and source of being","Womb of Life",,womb_of_life_and_source_of_being,English,"Ruth Duck","8.7.8.7 D",,10
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"What Child Is This","What child is this, who, laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1837-1898","8.7.8.7 with refrain",,202
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck, 1832-1899; Norman E. Johnson",8.7.8.7.8.8.7.7,,57
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional",29
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",557
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"The Incarnation","Awake, awake the sacred song","The Incarnation",,awake_awake_the_sacred_song,English,Steele,8.6.8.6,,132
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman (c. 1624-1683)",6.6.12.8.8,,127
"A Great and Mighty Wonder","A great and mighty wonder","A Great and Mighty Wonder","Procalim the Savior's birth",a_great_and_mighty_wonder,English,"Germanus, c. 634-c. 734; John Mason Neale, 1818-66",7.6.7.6.6.7.6,,106
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning",,i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004",,,52
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"God's Love Made Visible","God's love made visible! Incomprehensible","God's Love Made Visible",,gods_love_made_visible,English,"Iola Brubeck",12.10.12.10.9.9.12.10,,7
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Calvin Seerveld; Ambrose, 4th cent.; Martin Luther",7.7.7.7,,5
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,796
"All My Heart This Night Rejoices","All my heart this night rejoices","All My Heart This Night Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth",8.3.3.6.8.3.3.6,,275
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper (1770-1833)",8.8.8.8,,240
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"Beautiful Savior","Beautiful Savior","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch,</cite> Münster, 1677",141
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"O mean may seem this house of clay","O mean may seem this house of clay",,,o_mean_may_seem_this_house_of_clay,English,"Thos. H. Gill",8.6.8.6,,62
"The advent of our King","The advent of our King",,,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",6.6.8.6,,54
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation","Father Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman",11.10.11.10.10,,48
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"Traditional English carol",48
"Jesus, Name above All Names","Jesus, name above all names","Jesus, Name above All Names",,jesus_name_above_all_names,English,"Naida Hearn",Irregular,,24
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",,19
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,blessed_jesus_we_are_here_at_thy_call,English,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,15
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"Listen to the word which God has spoken","Listen to the word which God has spoken",,,listen_to_the_word_which_god_has_spoken,English,,,"Canadian original, adapted",4
"In the Beginning Was the Word Eternal","In the beginning was the Word eternal","In the Beginning Was the Word Eternal",,in_the_beginning_was_the_word_eternal,English,"Bert Polman",11.10.11.10,,3
"From the dawning of creation","From the dawning of creation","From the dawning of creation",,from_the_dawning_of_creation_god_was,English,"Delores Dufner, OSB (b. 1939)",8.7.8.7.8.7,,3
"Let the same mind be in you","Let the same mind be in you",,,readings,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>",1746
"Amazing Grace","Amazing grace--how sweet the sound (Sublime gracia del Señor)","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Spanish","John Newton, 1725-1807",8.6.8.6,"<cite>A Collection of Sacred Ballads</cite>, Richmond, 1790, st. 5; <cite>¡Cantad al Señor!</cite>, 1991, Spanish tr.",1418
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1098
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-8154",8.7.8.7.8.7,"<cite>Salisbury Hymn Book,</cite> Salisbury, 1857 (St. 5, alt.)",762
"O Could I Speak the Matchless Worth","O could I speak the matchless worth","O Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6.6,,739
"Break Thou the Bread of Life","Break thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury; Alexander Groves","6.4.6.4 D",,721
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus",,tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,222
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,158
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",8.8.8.8,,139
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930",11.11.11.5,,135
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 15th c.",101
"Father in whom we live","Father in whom we live",,,father_in_whom_we_live,English,"Charles Wesley 1707-1788",,,101
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,87
"God manifested in the flesh","With glorious clouds encompass'd round","God manifested in the flesh",,with_glorious_clouds_encompassed_round,English,,8.6.8.6,,76
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"O Gladsome Light, O Grace","O gladsome Light, O Grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert S. Bridges, 1844-1930",6.6.7.6.6.7,"Greek, c. 4th cent.",55
"O Splendor of God’s Glory Bright","O Splendor of God’s glory bright","O Splendor of God’s Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,,"Ambrose of Milan",8.8.8.8,"“Splendor paternae gloriae,” 4th c.; trans. Composite",49
"Du wesentliches wort","Du wesentliches wort",,,du_wesentliches_wort,German,"L. Laurentii, 1660-1722",,,40
"Waiting for the promise","O Jesus, full of truth and grace!","Waiting for the promise",,o_jesus_full_of_truth_and_grace_o_all,English,,8.8.8.8,,38
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Wren (b. 1936)",7.7.7.7,,37
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Amen, Amen!","See the little baby","Amen, Amen!","Amen, amen",see_the_little_baby,English,"John F. Wilson",Irregular,"Traditional Spiritual",22
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"Thy Strong Word","Thy strong word did cleave the darkness","Thy Strong Word",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-76","8.7.8.7 D",,18
"Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"Praise to you, O Christ our Saviour","You are the Word who calls us out of darkness",,"Praise to you, O Christ our Saviour",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell (b. 1957)",,,16
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",,,not_far_beyond_the_sea_nor_high,English,"George B. Caird, 1917-1984",8.8.6.8.8.6,,15
"Christ Be My Leader","Christ be my Leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",Irregular,,13
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell, 1949-; Graham Maule, 1958-","8.7.8.7 D",,13
"Where is this stupendous stranger?","Where is this stupendous stranger?",," ",where_is_this_stupendous_stranger,English,"Christopher Smart, 1722-1771",8.7.8.7,,12
"O Holy Spirit, Root of Life","O Holy Spirit, Root of life","O Holy Spirit, Root of Life",,o_holy_spirit_root_of_life,English,"Joan Janzen",8.8.8.8,"Hildegard of Bingen (12th C.) (based on the writings)",10
"La GLoria de Cristo","La gloria de Cristo el Señor cantaré","La GLoria de Cristo","Es todo bondad para mí",la_gloria_de_cristo_el_senor_cantare,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,10
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","11.11 D",,8
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Our Cities Cry to You, O God","Our cities cry to you, O God","Our Cities Cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-","8.6.8.6 D",,7
"Come and See","Come and see, come and see","Come and See",,come_and_see_come_and_see_i_am,"English; Greek; Latin","Marilyn Houser Hamm",,"Sing and Rejoice<i>, 1979</i>",6
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"Praise God, the Source of life and birth","Praise God, the Source of life and birth",,,praise_god_the_source_of_life_and_birth,English,"Ruth, Duck, b. 1947",8.8.8.8,,6
"Cristo Divino, Hijo Unigénito","Cristo divino, Hijo unigénito","Cristo Divino, Hijo Unigénito",,cristo_divino_hijo_unigenito,Spanish,"Maurilio López L.; Alberto Rembao",,"himno anónimo alemán, <cite>Münster Gesangbuch</cite>, 1677.",5
"Jesus thou everlasting word!","Jesus thou everlasting word!",,,jesus_thou_everlasting_word,English,,8.8.8.8,,4
"O little Love, who comes again","O little Love, who comes again",,,o_little_love_who_comes_again,English,"Shirley Erena Murray (b. 1931)",8.8.8.8,,4
"Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth","Hail thee, Festival Day (Ascension version)","Hail thee, Festival Day",lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"Alleluia, alleluia","Word of the Father: Jesus Christ!",,"Alleluia, alleluia",word_of_the_father_jesus_christ,English,"Bernardette Farrell (b. 1957)",Irregular,,3
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom","Come and Seek the Ways of Wisdom",,come_and_seek_the_ways_of_wisdom,English,"Ruth Duck",8.7.8.7.8.7,,3
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)","Bethlehem, the Lovely Story",,de_belem_a_linda_historia,"English; Portuguese","Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",8.7.8.7.8.7,,3
"Cold Is the Edge of the Night Wind","Cold is the edge of the night wind","Cold Is the Edge of the Night Wind",,cold_is_the_edge_of_the_night_wind,English,"E. Walter Marasinghe; James Minchin",,"Sri Lankan",2
"Jesus is born","Jesus is born",,,jesus_is_born_formed_in_a_womb,English,"Pat Bennett (b. 1957)",Irregular,,2
"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,,2
"¡Cuán Glorioso Es Mi Cristo!","Por mi maldad Jesús murío","¡Cuán Glorioso Es Mi Cristo!","Salvador muy glorioso es Cristo",por_mi_maldad_jesus_murio,Spanish,"Elisha A. Hoffman; Adolfo Robleto",,,2
"Florece una rosa","Florece una rosa","Florece una rosa",,florece_una_rosa_que_bella,Spanish,"Gracia Grindal ; Dimas Planas; Federico Fliedner",7.6.7.6.6.7.6,"Villancico alemán S. XV.",2
"A Child Is Born in Bethlehem","A child is born in Bethlehem","A Child Is Born in Bethlehem","Alleluia, alleluia",a_child_is_born_in_bethlehem_neuendorf,English,"Christopher J. Neuendorf; Hamilton M. MacGill, 1807-1880",8.3.8.8,"Latin, 13th cent.; Tr. sts. 6-7: <cite>Christian Worship</cite>, 2021",2
"Come, Thou Fount of Ev'ry Blessing","Come, thou Fount of ev'ry blessing","Come, Thou Fount of Ev'ry Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1224
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,911
"Hark, the glad sound","Hark, the glad sound! the Saviour comes","Hark, the glad sound",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,820
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,739
"Silent Night! Holy Night!","Silent night! holy night!","Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,,"Joseph Mohr",Irregular,,621
"This is the day the Lord has made","This is the day the Lord has made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946",8.6.8.6,,589
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,479
"Thou Whose Almighty Word","Thou whose almighty word","Thou Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,446
"Now to the Lord a noble song","Now to the Lord a noble song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",8.8.8.8,,330
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,328
"The Word made Flesh","Mortals awake, with Angels join","The Word made Flesh",,mortals_awake_with_angels_join,English,Medley,,,324
"O Christ, the Lamb of God (Agnus Dei)","O Christ, the Lamb of God","O Christ, the Lamb of God (Agnus Dei)",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"Fear disarmed","The Saviour! O what endless charms","Fear disarmed",,the_savior_o_what_endless_charms,,"Miss Anne Steele (1717-1778)",,,276
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts, 1674-1748",6.6.8.6,,252
"Angels We Have Heard on High","Angels we have heard on high (Les anges dans nos campagnes)","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,"English; French",,"7.7.7.7 with refrain","French, 18th cent.; tr. <i>Crown of Jesus Music</i>, 1862, alt.",235
"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,222
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,210
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.4.4.4.4,,183
"Be thou my vision","Be thou my vision, O Lord of my heart","Be thou my vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Byrne, 1880-1931; Eleanor Hull, 1860-1935",10.10.10.10,"Irish (c. 8th century)",159
"All Praise to Thee, Eternal God","All praise to Thee, eternal God","All Praise to Thee, Eternal God",,all_praise_to_thee_eternal_lord,English,"Martin Luther; Unknown",,"Latin sequence, 11th century (based on); German, st. 1, 1370",110
"O Wondrous Type! O Vision Fair","O wondrous type! O vision fair","O Wondrous Type! O Vision Fair",,o_wondrous_type_o_vision_fair,English,"John Mason Neale, 1818-66",8.8.8.8,"<cite>Sarum Breviary</cite>, Salisbury, 1495",103
"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",,,go_worship_at_immanuels_feet,,Watts,8.8.8.8,,96
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale, 1818-1866",8.8.8.8,"Latin, c. 9th cent.",91
"In The Bleak Midwinter","In the bleak midwinter","In The Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Georgina Rossetti",Irregular,,86
"O Thou Whose Power","O Thou whose power o’er moving worlds presides","O Thou Whose Power",,o_thou_whose_power_oer_moving_worlds_pre,English,"Samuel Johnson (1709-1784); Anicius Manlius Severinus Boethius (475?-525)",10.10.10.10,,79
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"Meet and right it is to sing","Meet and right it is to sing",,,meet_and_right_it_is_to_sing_in_every,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,73
"We Would See Jesus; Lo! His Star Is Shining","We would see Jesus; lo! His star is shining","We Would See Jesus; Lo! His Star Is Shining",,we_would_see_jesus_lo_his_star_is_shinin,,"J. Edgar Park",11.10.11.10,,69
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Earth has many a noble city","Earth has many a noble city","Earth has many a noble city",,earth_has_many_a_noble_city,English,"Aurelius Clemens Prudentius, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,61
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,English,"Ambrose of Milan, 340-397; Robert S. Bridges, 1844-1930",,"<cite>Hymns Ancient and Modern</cite>, 1904, (Tr. sts. 2, 5), alt.",49
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Philip Frazier, 1892-1964; Joseph R. Renvill, 19th c.",Irregular,,46
"I Know Not How that Bethl'hem's Babe","I know not how that Behtl'hem's babe could","I Know Not How that Bethl'hem's Babe",,i_know_not_how_that_bethlehems_babe,English,"Henry Webb Farrington",8.6.8.6,,44
"Sing, my tongue, the Saviour's glory","Sing, my tongue, the Saviour's glory",,,sing_my_tongue_the_saviors_glory_of_his,English,"St. Thomas Aquinas c. 1225-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,"Tr. also by Editors of <cite>New Congregational Hymnbook</cite>, 1859",41
"From east to west","From east to west, from shore to shore","From east to west",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius; John Ellerton, 1826-1893",8.8.8.8,Latin,40
