firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Welsh and English Hymns and Anthems",WEHA1979,33b,,,"A. M. Toplady. (1740-1788)","Dr. L Mason. 1792-1872",8.8,CLEVELAND,cleveland_mason,5111222345114321,English,,
"A welsoch chwi Ef? (Have you ever seen Him?)","A welsoch chwi Ef? (Have you ever seen Him?)",a_welsoch_chwi_ef,"Welsh and English Hymns and Anthems",WEHA1979,78,,,"David Charles (1803-1880); W. J. Griffith",,,"INTERCESSION (EIRIOLAETH)",intercession_33122,33122331225345,"English; Welsh",,"Alaw Americanaidd"
"Ai am fy meiau i","Ai am fy meiau i",ai_am_fy_meiau_i_dioddefodd_iesu_mawr,"Welsh and English Hymns and Anthems",WEHA1979,26a,,,"John Elias (1774-1841)","J. T. Rees, Mus. Bac. (1857-1949)",,PENPARK,penpark_rees,111117161171,Welsh,,
"All hail the power of Jesus name!","All hail the power of Jesus name!",all_hail_the_power_of_jesus_name_let,"Welsh and English Hymns and Anthems",WEHA1979,13a,,,"E. Perronet","James Ellor; T. G. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Anturiaf ymlaen (I'll press on my way)","Anturiaf ymlaen (I'll press on my way)",anturiaf_ymlaen,"Welsh and English Hymns and Anthems",WEHA1979,69,,,"David Davies. (1763-1816); David G. Jenkins. (1879-1970)","Alfred P. Morgan. (1857-1942)",,"CEFN-BEDD LLEWELYN",cefn_bedd_llewelyn_morgan,132173543223456345,"English; Welsh",,
"Ar lan Iorddonen ddofn (Deep Jordan's bank I tread)","Ar lan Iorddonen ddofn (Deep Jordan's bank I tread)",ar_lan_iorddonen_ddofn,"Welsh and English Hymns and Anthems",WEHA1979,108,,,"Ieuan Glan Geirionydd (Evan Evans), (1822-1877); William Howells","E. T. Davies",,HERMON,hermon_davies,555555551113321,"English; Welsh",,
"Ar lan Iorddonen ddofn (I linger sadly near)","Ar lan Iorddonen ddofn (I linger sadly near)",ar_lan_iorddonen_ddofn,"Welsh and English Hymns and Anthems",WEHA1979,20,,,"Glan Geirionydd. (1795-1855); Elvet. (1860-1953)","Ieuan Gwllyt. (1822-1877)",,MOAB,moab_gwyllt,113217133223312,"English; Welsh",,
"Arglwydd, arwain trwy'r anialwch (Guide me, O Thou great Jehovah)","Arglwydd, arwain trwy'r anialwch (Guide me, O Thou great Jehovah)",arglwydd_arwain_trwyr_anialwch,"Welsh and English Hymns and Anthems",WEHA1979,40,,,"William Williams. (1716-1791)","John Hughes, Treorchy. (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Welsh",,
"Arglwydd Iesu, arwain f'enaid","Arglwydd Iesu, arwain f'enaid",arglwydd_iesu_arwain_fenaid,"Welsh and English Hymns and Anthems",WEHA1979,80a,,,"S. J. Griffith (1814-1863)","T. Osborne Roberts. 1879-1948",,PENNANT,pennant_roberts,11651123331,Welsh,,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Welsh and English Hymns and Anthems",WEHA1979,4b,,,"W. Hurn","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"At Un a wrendy weddi'r gwan","At Un a wrendy weddi'r gwan",at_un_a_wrendy_weddir_gwan,"Welsh and English Hymns and Anthems",WEHA1979,6a,,,"Ieuan Glan Geirionydd. (1795-1855)","Daniel Protheroe. (1866-1934)",,MILWAUKEE,milwaukee_protheroe,55321117655671432,Welsh,,
