displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day By Day","Sing when the day is bright",sing_when_the_day_is_bright,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,0,"Day By Day",,,"H. D. L.",,"[Sing when the day is bright]",sing_when_the_day_is_bright,,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,1,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. Bliss","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"No Longer Lonely","On life's pathway I am never lonely",on_lifes_pathway_i_am_never_lonely,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,3,"No Longer Lonely","I shall not be lonely in the valley","R. H.","Robert Harkness",,"[On life's pathway I am never lonely]",on_lifes_pathway_i_am_never_harkness,172176715556355,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,4,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"They Tell Me the Story of Jesus Is Old","They tell me the story of Jesus is old",they_tell_me_the_story_of_jesus_is_old,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,5,"They Tell Me the Story of Jesus Is Old","It can never grow old, it can never grow old","Maj. D. W. Whittle","May Whittle Moody",,"[They tell me the story of Jesus is old]",they_tell_me_the_story_of_jesus_is_moody,333216715123123,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,6,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore",i_was_sinking_deep_in_sin_far_from_the,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,7,"Love Lifted Me","Love lifted me! Love lifted me","James Rowe","Howard E. Smith",,"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,565356556712767,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,8,"I Know Whom I Have Believed","But I know Whom I have believed","Maj. D. W. Whittle (El Nathan)","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
Redeemed,"Redeemed—how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,9,Redeemed,"Redeemed, redeemed","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Redeemed—how I love to proclaim it]",redeemed_kirkpatrick,555556715122221,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,10,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,11,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,12,"In the Service of the King","In the service of the King","A. H. Ackley","Bentley D. Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,34554565453343253213,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,13,"Stepping in the Light","How beautiful to walk in the steps of the Savior","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,14,"Faith Is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Nothing But the Blood","What can wash away my sin",what_can_wash_away_my_sin,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,15,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,16,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,17,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,18,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,19,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Get God's Sunshine","Trusting Jesus, wonderful Guide",trusting_jesus_wonderful_guide,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,20,"Get God's Sunshine","Get God's sunshine into your heart","R. H.","Robert Harkness",,"[Trusting Jesus, wonderful Guide]",trusting_jesus_wonderful_guide_harkness,333552344446653,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,21,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,22,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
