displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,23,"He Leadeth Me","He leadeth me, leadeth me","Joseph H. Gilmore","Mrs. R. M. McIntosh",,"[He leadeth me! O blessed thought!]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,60,"He Leadeth Me","He leadeth me, He leadeth me",,"Mrs. R. M. McIntosh",,"[He leadeth me! O blessed thought!]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He Leadeth Me","He leadeth me! O, blessed thought!",he_leadeth_me_o_blessed_thought,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,60,"He Leadeth Me","He leadeth me, leadeth me",,"Mrs. R. M. McIntosh",,"[He leadeth me! O, blessed thought!]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He Leadeth Me","He leadeth me! O, blessed thought!",he_leadeth_me_o_blessed_thought,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,86,"He Leadeth Me","He leadeth me, leadeth me","Joseph H. Gilmore","Mrs. R. M. McIntosh",,"[He leadeth me! O, blessed thought!]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,172,"He Leadeth Me","He leadeth me, leadeth me",,"Mrs. R. M. McIntosh",,"[He leadeth me! O blessed thought!]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He Leadeth Me","He leadeth me! O, blessed thought!",he_leadeth_me_o_blessed_thought,"Crown of Beauty",CB1902,190,"He Leadeth Me","He leadeth me, leadeth me","Joseph H. Gilmore","Mrs. R. M. McIntosh",,"[He leadeth me! O, blessed thought!]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He Leadeth Me","He leadeth me! O, blessed thought!",he_leadeth_me_o_blessed_thought,"The Christian Church Hymnal",CCH1906,290,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","Mrs. R. M. McIntosh",,"[He leadeth me! O, blessed thought!]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He leadeth Me","He leadeth me! O blessèd thought!",he_leadeth_me_o_blessed_thought,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,861,"He leadeth Me","He leadeth me, leadeth me","Joseph Henry Gilmore","Sallie K. McIntosh",,"[He leadeth me! O blessèd thought!]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He leadeth me, He leadeth me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,76,,"He leadeth me, He leadeth me","Jos. H. Gilmore","Mrs. R. M. McIntosh",,"HE LEADETH ME",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He leadeth me, he leadeth me","He leadeth me: oh, blessed thought",he_leadeth_me_o_blessed_thought,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,122b,,"He leadeth me, he leadeth me","J. H. Gilmore","Mrs. R. M. McIntosh",,"THE LORD LEADETH",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He Leadeth Me","He leadeth me! oh, blessed tho't",he_leadeth_me_o_blessed_thought,"Jewel Songs: suitable for all kinds of religious services",JS1910,119,"He Leadeth Me","He leadeth me, leadeth me!","Joseph H. Gilmore","Sallie K. McIntosh",,"[He leadeth me! oh, blessed tho't]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He Leadeth Me","He leadeth me! oh, blessed tho't",he_leadeth_me_o_blessed_thought,"Songs of Mounting Up No. 2",SMU21915,167,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","Sallie K. McIntosh",,"[He leadeth me! oh, blessed tho't]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He Leadeth Me","He leadeth me! oh, blessed tho't",he_leadeth_me_o_blessed_thought,"Pentecostal Jewels",PJ1945,173,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","Sallie K. McIntosh",,"[He leadeth me! oh, blessed tho't]",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
"He leadeth me, he leadeth me","He leadeth me; oh, blessed thought",he_leadeth_me_o_blessed_thought,"The Standard Church Hymnal",SCH1888,439b,,"He leadeth me, he leadeth me","J. H. Gilmore","Mrs. R. M. M'Intosh",,"THE LORD LEADETH",he_leadeth_me_o_blessed_thought_mcintosh,5333212352232165,English,,
