displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"Reginald Thomas Brooks (1918-1985)",8.7.8.7.8.7,,38
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,211
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius N. Bonar (1808-1889)",8.7.8.7.8.7,,210
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",,,to_father_son_and_holy_ghost_thgodweador,English,,8.6.8.6,,190
"Lord, at this closing hour","Lord, at this closing hour",,,lord_at_this_closing_hour,,,6.6.8.6,,123
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"My Tribute","How can I say thanks for the things You have done for me?","My Tribute",,how_can_i_say_thanks_for_the_things,English,"Andraé Crouch",,,25
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"Great and Marvelous Are Thy Works","Great and marvelous are thy works","Great and Marvelous Are Thy Works","Sing of his mighty love",great_and_marvelous_are_thy_works_o_lord,English,"Charlotte G. Homer",,,8
"To God the Father, God the Son","To God the Father, God the Son",,,to_god_the_father_god_the_son_and_neale,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin hymn, 9th century; translation as in <I>The Hymnal 1940</i>",3
"Glory Be to the Father (Gloria Patri)","Glory be to the Father and to the Son","Glory Be to the Father (Gloria Patri)",,glory_be_to_the_father_and_to_the_son,English,,,,988
"may the Grace of Christ Our Saviour","May the grace of Christ our Saviour","may the Grace of Christ Our Saviour",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,"St. 3, <cite>New English Hymnal</cite>",615
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.8 D with refrain",,441
"God the All-Terrible!","God the all-terrible! King, who ordainest","God the All-Terrible!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,,203
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley, 1707-88",8.8.8.8,,71
"Command Your Blessing from Above","Command your blessing from above","Command Your Blessing from Above",,command_thy_blessing_from_above,English,"James Montgomery (1771-1854)",8.8.8.8,,66
"Arise, O God","Arise, O God, and shine","Arise, O God",,arise_o_god_and_shine,English,"William Hurn",6.6.6.6.8.8.8,,50
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Welcon Johnson, 1871-1938",,,48
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Maruice F. Bell (1862-1947)",8.8.8.8,"Latin (6th cent.)",35
"Jesus, Come, for We Invite You","Jesus, come, for we invite you","Jesus, Come, for We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle (1938-)",8.7.8.7.8.7,,15
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr., 1944-",6.6.8.6,,10
"Eternal, Unchanging","Eternal, Unchanging, we sing to your praise","Eternal, Unchanging",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott (1899-1987)",11.11.11.11,,8
"Hidden Christ, Alive Forever","Hidden Christ, alive forever","Hidden Christ, Alive Forever",,hidden_christ_alive_for_ever,English,"Brian Wren, 1936-","8.7.8.7 D",,4
"To God, with the Lamb and the Dove","To God, with the Lamb and  the Dove","To God, with the Lamb and the Dove",,to_god_with_the_lamb_and_the_dove,English,"Christopher Smart, 1722-1771",8.8.8.8.8,,2
"He Is Able","""He is able""—this my peace","He Is Able",,he_is_able_this_my_peace,English,"E. L. J.",,,2
"Holy Lord and Father","[Holy Lord and Father]","Holy Lord and Father",,holy_lord_and_father,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Romans 16:19","[Romans 16:19]","Romans 16:19",,romans_1619,English,"Dale Garratt; John Mark Childers; Ramon Pink; Graham Burt",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",1
"Christ is Atonement, the Paschal Victim","Christ is atonement, the Paschal Victim","Christ is Atonement, the Paschal Victim",,christ_is_atonement_the_paschal_victim,English,"Patrick Wedd (1948-)",10.11.11.10,,1
"Would You Build a Home? (A Hymn for Advent)","Would you build a home in which God could reside?","Would You Build a Home? (A Hymn for Advent)",,would_you_build_a_home_in_which_god_coul,English,"F. Richard Garland",11.11.11.11,,1
