hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Worship: for the chapel of Girard College","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,MWCG1903,100,,,"Hugh Stowell (1799-1865)",,,,,,English,,
"Apples of Gold in Pictures of Silver","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,AGPS1867,d127,,,"Hugh Stowell",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,BPSS1875,84b,,,"Hugh Stowell, 1846",,,,,,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Jesus Our Shepherd","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,BGSS1862,78,"Jesus Our Shepherd",,,,,"[Jesus is our Shepherd]",jesus_is_our_shepherd_33445,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus Is Our Shepherd","Jesus is our Shepherd, wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,CS1921,737,"Jesus Is Our Shepherd",,"Canon Hugh Stowell","Dr. C. C. Scholfield",,GOSHEN,goshen_davis,11765353212117653,English,,
"Children's Hymnal: set to appropriate tunes","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,CHAT1880,65,,,,"Arthur Patton",,SPES,spes_patton,33436511223223454567,English,,
"Christian Hymnal","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,CH1924,d230,,,"Hugh Stowell",,,,,,English,,
"Christian Songs: for the Sunday School","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,CS1872,152b,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus is Our Shepherd","Jesus is our Shepherd, Wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,GD1901,268,"Jesus is Our Shepherd",,"Hugh Stowell","G. A. Macfarren",,ELLWOOD,shepherd_macfarren,5315653567176,English,,
"Gloria in Excelsis","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,GE1905,d328,,,"Hugh Stowell",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,G1916,122,,,"Canon Hugh Stowell","Rev. Edward C. Walker",,KIRKBRADDAN,kirkbraddan_walker,35655332321,English,,
"Goodly Pearls for the Sunday School","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,GPSS1875,d64,,,"Hugh Stowell",,,,,,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Jesus Is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HGCC1888,6a,"Jesus Is Our Shepherd",,"Hugh Stowell","George S. Weeks",,"[Jesus is our Shepherd]",jesus_is_our_shepherd_weeks,31156171223311561713,English,,
"Happy Voices","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,HV1865,d101,,,"Hugh Stowell",,,,,,English,,
"Hosanna for the Sunday School","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,H4SS1898,5,,,"Hugh Stowell","Alberto Randegger",,"[Jesus is our Shepherd]",sunbeams_randegger,333353434533343452,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesus is our shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HSMS1887,232,"Jesus is our shepherd",,,,,"[Jesus is our Shepherd]",goshen_davis,11765353212117653,English,,
"Hymns and Tunes for Children of the Church","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,HTCC1886,d101,,,"Hugh Stowell",,,,,,English,,
"Hymns and Tunes for Home Worship","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,HTHW1871,d107,,,"Hugh Stowell",,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Jesus is our Shepherd! wiping every tear!","Jesus is our Shepherd! wiping every tear!",jesus_is_our_shepherd_wiping_every_tear,HCC1907,238,,,,"T. Worsley Staniforth",,BUXTONA,buxtona_staniforth,11223517671252176576,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,H4CE1883,175,,,,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HSSS1868,103,,,,,,,,,English,,
"Hymns of Grace and Truth","Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HoGT1903,339,"Jesus is Our Shepherd",,"Hugh Stowell",,,PASTOR,franconia_55433,55433244323556715543,English,,"English "
"Hymns of Grace and Truth. 2nd ed.","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,HGT21904,d165,,,"Hugh Stowell",,,,,,English,,
"Hymns of the Centuries: Sunday School Edition","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HCSS1913,122,,,"Canon Hugh Stowell","Rev. Edward C. Walker",,KIRKBRADDAN,kirkbraddan_walker,35655332321,English,,
"Immanuel Hymnal","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,IH1929,d207,,,"Hugh Stowell",,,,,,English,,
"In Excelsis for School and Chapel","Jesus is our Shepherd, Wiping every tear","Jesus is our Shepherd, Wiping every tear",jesus_is_our_shepherd_wiping_every_tear,IESC1900,299,,,"H. Stowell","G. A. Macfarren",,ELLWOOD,shepherd_macfarren,5315653567176,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,IESC1924,d121,,,"Hugh Stowell",,,,,,English,,
"Jewel Selections","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,JS1881,d88,,,"Hugh Stowell",,,,,,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,LPS1883,15,"Our Shepherd",,"Hugh Stowell","Sylvester Main",,"[Jesus is our Shepherd]",perez_main,533456442234535,English,,
"Love and Praise","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,LP1883,d72,,,"Hugh Stowell",,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","Jesus Is Our Shepherd","Jesus is our Shepherd. wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,LVSS1887,147,"Jesus Is Our Shepherd",,,"Chas. Edw. Prior",,"[Jesus is our Shepherd. wiping ev'ry tear]",jesus_is_our_shepherd_wiping_every_prior,32111653211323455512,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,M4LP1891,41,"Our Shepherd",,"Hugh Stowell","S. V. R. Ford",,"[Jesus is our Shepherd]",jesus_is_our_shepherd_ford,55551111223333325217,English,,
"Melodies of Grace and Truth","Jesus is our Shepherd","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,MoGT1908,189,"Jesus is our Shepherd",,"H. Stowell","S. Smith",,"[Jesus is our Shepherd, wiping every tear]",ruth_smith,111235444611176,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,MHTB1917,592,,,"Hugh Stowell, 1799-1865","W. Pitts, 1829-1903",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Notes of Joy, for the Sabbath School","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,NJSS1869,d65,,,"Hugh Stowell",,,,,,,,
