displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Lord, behold thy servants here","Dear Lord, behold thy servants here",dear_lord_behold_thy_servants_here,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,725,,,"H. Ballou",,8.8.8.8,,,,English,,
"Brethren beloved for Jesus","Brethren beloved for Jesus",brethren_beloved_for_jesus_sake,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,726,,,,,8.8.8.8,,,,English,"Hymns of Zion",
"Joined in a union firm and strong","Joined in a union firm and strong",joined_in_a_union_firm_and_strong,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,727,,,,,8.6.8.6,,,,English,"Hymns of Zion",
"Our Father, ever liviing","Our Father, ever liviing",our_father_ever_liviing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,728,,,"J. G. Adams",,,,,,English,,
"We gather in the name of God","We gather in the name of God",we_gather_in_the_name_of_god,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,729,,,"Mrs. Sawyer",,8.6.8.6,,,,English,,
"Christians, brethren, ere we part","Christians, brethren, ere we part",come_christian_brethren_ere_we_part,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,730,,,"H. K. White",,,,,,English,,
"Hymn for an Annual Convention","We gather in the name of God",we_gather_in_the_name_of_god,"The Gospel Psalmist",GP1861,758,"Hymn for an Annual Convention",,"Mrs. C. M. Sawyer",,,,,,,,
"Hymn for an Annual Convention","Joined in a union firm and strong",joined_in_a_union_firm_and_strong,"The Gospel Psalmist",GP1861,759,"Hymn for an Annual Convention",,,,,,,,,"Hymns of Zion",
"Annual Convention","Our Father, ever liviing",our_father_ever_liviing,"The Gospel Psalmist",GP1861,769,"Annual Convention",,"J. G. Adams",,,,,,,,
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"Consecrated Hymns",CH1902,1,Consecration,"Take my life, and let it be","Frances Ridley Havergal","Adam Geibel",,"[Take my life, and let it be]",take_my_life_and_let_it_be_geibel,13556511166543135345,English,,
"Be True to Your Colors","Be true to your colors, O soldiers of God",be_true_to_your_colors,"Consecrated Hymns",CH1902,2,"Be True to Your Colors","Be true to your colors, yes, loyal and true","Lizzie DeArmond","R. Frank Lehman",,"[Be true to your colors, O soldiers of God]",be_true_to_your_colors_o_soldiers_lehman,51345653555551762225,English,,
"Try to Carry Sunshine","Try to carry sunshine",try_to_carry_sunshine,"Consecrated Hymns",CH1902,3,"Try to Carry Sunshine","Try to carry sunshine","Fanny A. Kimball","Adam Geibel",,"[Try to carry sunshine]",try_to_carry_sunshine_geibel,32123345432217122343,English,,
"Savior King, in hallowed union","Savior King, in hallowed union",savior_king_in_hallowed_union,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,4,,,,,,"[Savior King, in hallowed union]",beecher_zundel,556532321761654,English,,
"Glory and Honor","Glory and honor to God our heav'nly Father",glory_and_honor_to_god_our_heavenly,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,4,"Glory and Honor",,"Flora Kirkland","Chas. Gounod",,"[Glory and honor to God our heav'nly Father]",praise_ye_the_father_let_every_gounod,55514443215433336234,English,,
"The World for the Lord","Beloved of Jesus, go forth and God speed thee",beloved_of_jesus_go_forth,"Consecrated Hymns",CH1902,8,"The World for the Lord","Arise and be doing! Above and around thee","Llewellyn A. Morrison","R. Frank Lehman",,"[Beloved of Jesus, go forth and God speed thee]",beloved_of_jesus_go_forth_lehman,55456517616655545651,English,,
