personName,personID,gender,personYear,deathYear
"William V. Wallace",Wallace_William,M,1812,1865
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Frederick L. Hosmer",Hosmer_Frederick,M,1840,1929
"Isaac Smith",Smith_Isaac,M,1734,1805
"Wilhelm A. F. Schulthes",Schulthes_WAF,M,1816,1879
"Neil Dougall (1776-1862)",Dougall_Neil,M,1776,1862
"Uzziah Christopher Burnap",Burnap_UC,M,1834,1900
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"H. C. Zeuner",Zeuner_HC,U,0,0
"George Kingsley",Kingsley_G,M,1811,1884
Rossini,Rossini_GA,M,1792,1868
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Peter C. Lutkin",Lutkin_Peter,M,1858,1931
"L. Devereux",Devereux_L,M,0,0
"M. Greene, 1696-1755",Greene_M,M,1696,1755
"Arnold F. Keller, b.1890",Keller_AF1,,0,0
