displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I need thee, oh! I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,3,,"I need thee, oh! I need thee","Mrs. Annie S. Hawks",,,,,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,4,,,"Fanny J. Crosby",,,,,,,,
"Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,5,,,"Fanny J. Crosby",,,,,,,,
"I love to tell the story ","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,6,,,"Kate Hankey",,,,,,,,
"More love to Thee!","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,7,,"More love to Thee!","Mrs. E. Prentiss",,,,,,,,
"Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,8,,"Precious name, O how sweet!","Mrs. Lydia Baxter",,,,,,,,
"Rocks and storms I'll fear no more","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,9,,"Rocks and storms I'll fear no more","Rev. E. Adams",,,,,,,,
"At the cross there's room","Mourner, wheresoe'er thou art",mourner_wheresoever_thou_art,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,10,,"At the cross there's room","Fanny J. Crosby",,,,,,,,
"Oh, depth of mercy! can it be","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,11,,"Oh, depth of mercy! can it be","Mrs. Lydia Baxter",,,,,,,,
"O, come to this valley of blessing so sweet","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,12,,"O, come to this valley of blessing so sweet","Annie Wittenmyer",,,,,,,,
