displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Service of Praise",SoP1900,170,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Henry Alford","J. Lincoln Hall",,"[Ten thousand times ten thousand] (hall)",ten_thousand_times_ten_hall,55176535517675543212,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Gloria in Excelsis",GE1933,160,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Henry Alford","J. Lincoln Hall",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_hall,55176535517675543212,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,396,"Ten thousand times ten thousand",,"Dean Alford","Rev. J. B. Dykes, Mus. Doc.",Irregular,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Sing Joyfully",SJ1989,554,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,7,"Ten Thousand Times Ten Thousand",,"H. Alford","J. B. Dykes",,"[Ten thousand times ten thousand in sparkling raiment bright]",alford_dykes,344123135312132,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,17,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, D.D.","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,51,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, D.D.","Rev. J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Gospel Hymns No. 3",GH31878,54,"Ten Thousand times Ten Thousand","Hallelujah! Hallelujah to the Lamb who once was slain","Henry Alford, D. D.","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,163,"Ten Thousand Times Ten Thousand",,,"W. F. Sudds",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sudds,33321433215433443265,English,,
"Ten Thousand Times ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Concordia: a collection of hymns and spiritual songs",CCHS1916,177,"Ten Thousand Times ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
