displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Waiting for Pardon and Direction","I lift my soul to God","Waiting for Pardon and Direction",,i_lift_my_soul_to_god,English,,,,113
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre","Distress of Soul; or, Backsliding and Desertion",,mine_eyes_and_my_desire,English,,,,117
"Divine Instruction","Where shall the man be found","Divine Instruction",,where_shall_the_man_be_found,English,,,,66
"God is the Hope of the Helpless","To God I made my sorrows known","God is the Hope of the Helpless",,to_god_i_made_my_sorrows_known,English,,,,49
"Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love","Guilt of Conscience and Relief; or Repentance and Prayer for Pardon and Health",,amidst_thy_wrath_remember_love,English,,,,60
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God","Complaint of heavy Afflictions in Mind and Body",,my_righteous_judge_my_gracious_god,English,,,,56
"Pleading with GOD under Desertion; or, Hope in Darkness","How long, O Lord! shall I complain","Pleading with GOD under Desertion; or, Hope in Darkness",,how_long_o_lord_shall_i_complain,English,,,,64
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?","Complaint under the Temptation of Death",,how_long_wilt_thou_conceal_thy_face,English,,,,64
"Let mortal tongues attempt to sing","Let mortal tongues attempt to sing",,,let_mortal_tongues_attempt_to_sing,English,"Isaac Watts",8.8.8.8,,14
"In Gabriel's hand a mighty stone","In Gabriel's hand a mighty stone",,,in_gabriels_hand_a_mighty_stone,English,"Isaac Watts",8.8.8.8,,10
"All mortal vanities, begone","All mortal vanities, begone",,,all_mortal_vanities_begone,English,"Isaac Watts",8.8.8.8,,20
"Bless'd be the everlasting God","Bless'd be the everlasting God",,,blest_be_the_everlasting_god,English,"Isaac Watts",8.6.8.6,,189
"Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",,,ye_sons_of_adam_vain_and_young,English,"Isaac Watts",8.8.8.8,,59
"Our souls shall magnify the Lord","Our souls shall magnify the Lord",,,our_souls_shall_magnify_the_lord_in_god,English,"Isaac Watts",8.8.8.8,,16
