hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,BHBD1844,d407,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,CPHU1842,630,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,CPHU1845,630,,,Watts,,8.6.8.6,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,NSPH1839,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Free Grace in Revealing Christ","Jesus, the Man of constant grief",jesus_the_man_of_constant_grief,SHPW1844,71,"Free Grace in Revealing Christ",,Watts,,8.6.8.6,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,CDRS1825,139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Free grace in revealing Christ","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,HSS31769,I.XII,"Free grace in revealing Christ",,,,8.6.8.6,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 12","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,PHW,I.12,"Hymn 12",,"Isaac Watts",,8.6.8.6,,,,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Jesus the man of constant grief","Jesus the man of constant grief",jesus_the_man_of_constant_grief,SHSS1839,65,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,BHB1887,221,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Free Grace in revealing Christ","Jesus, the Man of constant Grief",jesus_the_man_of_constant_grief,CD21801,CXXXIX,"Free Grace in revealing Christ",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Free Grace in revealing Christ","Jesus, the Man of constant Grief",jesus_the_man_of_constant_grief,CD1791,CXXXIX,"Free Grace in revealing Christ",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,CRSH1803,377,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,PHDW1835,129,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Jesus the Man of constant Grief","Jesus the Man of constant Grief",jesus_the_man_of_constant_grief,PDIL1766,I.XII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,PHS1834,A12,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,UHBN1828,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,UHBN1821,386,,,Watts,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,VSPH1840,320,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,VSoP1836,d245,,,"Isaac Watts, 1674-1748",,,,,,,,
