displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Universal Hymns: Compiled for the North End Union",UHCN1894,96,,,"Mrs. S. F. Adams",,,,,,English,,
"Have you heard the Golden City","Have you heard the Golden City",have_you_heard_the_golden_city,"Universal Hymns: Compiled for the North End Union",UHCN1894,195,,,"Felix Adler",,,,,,English,,
"Be true to every inmost thought","Be true to every inmost thought",be_true_to_every_inmost_thought,"Universal Hymns: Compiled for the North End Union",UHCN1894,47,,,Alford,,,,,,English,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"Universal Hymns: Compiled for the North End Union",UHCN1894,35,,,Anon.,,,,,,English,,
"New words to speak, new thoughts to hear","New words to speak, new thoughts to hear",new_words_to_speak_new_thoughts_to_hear,"Universal Hymns: Compiled for the North End Union",UHCN1894,36,,,Anon.,,,,,,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Universal Hymns: Compiled for the North End Union",UHCN1894,98,,,Anon.,,,,,,English,,
"Life of all that lives below!","Life of all that lives below!",life_of_all_that_lives_below,"Universal Hymns: Compiled for the North End Union",UHCN1894,110,,,Anon.,,,,,,English,,
"In this peaceful house of prayer","In this peaceful house of prayer",in_this_peaceful_house_of_prayer,"Universal Hymns: Compiled for the North End Union",UHCN1894,113,,,Anon.,,,,,,English,,
"All around us, fair with flowers","All around us, fair with flowers",all_around_us_fair_with_flowers,"Universal Hymns: Compiled for the North End Union",UHCN1894,136,,,Anon.,,,,,,English,,
"God is in His holy temple","God is in His holy temple",god_is_in_his_holy_temple_all_the_earth,"Universal Hymns: Compiled for the North End Union",UHCN1894,149,,,Anon.,,,,,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Universal Hymns: Compiled for the North End Union",UHCN1894,151,,,Anon.,,,,,,English,,
"Live for something! be not idle","Live for something! be not idle",live_for_something_be_not_idle,"Universal Hymns: Compiled for the North End Union",UHCN1894,158,,,Anon.,,,,,,English,,
"God's smile is on the waters","God's smile is on the waters",gods_smile_is_on_the_waters,"Universal Hymns: Compiled for the North End Union",UHCN1894,178,,,Anon.,,,,,,English,,
"The light of truth is breaking","The light of truth is breaking",the_light_of_truth_is_breaking,"Universal Hymns: Compiled for the North End Union",UHCN1894,184,,,Anon.,,,,,,English,,
"Be firm and be faithful, desert not the right","Be firm and be faithful, desert not the right",be_firm_and_be_faithful,"Universal Hymns: Compiled for the North End Union",UHCN1894,189,,,Anon.,,,,,,English,,
"He may be great who proudly rears","He may be great who proudly rears",he_may_be_great_who_proudly_rears,"Universal Hymns: Compiled for the North End Union",UHCN1894,193,,,Anon.,,,,,,English,,
