personName,personID,gender,personYear,deathYear
Cennick,Cennick_J,M,1718,1755
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
Hart,Hart_Joseph,M,1712,1768
"President Davies",Davies_S,M,1723,1761
Steele,Steele_A,F,1717,1778
Addison,Addison_Joseph,M,1672,1719
Oliver,Olivers_T,M,1725,1799
Newton,Newton_John,M,1725,1807
"J. C. W.",Wesley_J,M,1703,1791
" Tate",Tate_N,M,1652,1715
Toplady,Toplady_Augustus,M,1740,1778
Fawcett,Fawcett_John1740,M,1740,1817
"Edmund Jones",Jones_Edmund,M,1722,1765
"Dr. Ryland",Ryland_John,M,1753,1825
Cruttenden,Cruttenden_R1,M,1691,1764
"D. Bradberry",Bradberry_D1,M,1735,1803
Robinson,Robinson_R,M,1735,1790
Cowper,Cowper_W,M,1731,1800
"Dr. S. Stennett",Stennett_S,M,1727,1795
"J. C. W.",Wesley_Charles,M,1707,1788
Gregg,Grigg_Joseph1728,M,1720,1768
Beddome,Beddome_Benjamin,M,1717,1795
B----,Browne_S,M,1680,1732
Medley,Medley_S,M,1738,1799
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"Dr. Gibbons",Gibbons_T,M,1720,1785
Humphreys,Humphreys_J,M,1720,0
"T. Greene",Greene_Thomas,M,1710,1779
"J. Straphan",Straphan_J1,M,1757,0
Leach,Leech1,,0,0
Jesse,Jesse1,,0,0
Norman,Norman_John,M,0,1782
"D. Turner",Turner_D1,M,1710,1798
Blackmore,Blackmore_Richard,M,1654,1729
"John Rippon",Rippon_J,M,1751,1836
M----,Mason_J,M,1645,1694
K,K,U,0,0
"Bp. Ken",Ken_Thomas,M,1637,1711
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
K-----,Keith_George,M,1638,1716
Needham,Needham_J,M,0,1786
S----,Stocker_J,M,0,0
"J. Stennett",Stennett_Joseph,M,1663,1713
K----,Keene1,,0,0
"R. Hill",Hill_Rowland,M,1744,1833
Merrick,Merrick_J,M,1720,1769
"B. Francis",Francis_B,M,1734,1799
"S. Pearce",Pearce_Samuel,M,1766,1799
"Mr. Fountain",Fountain_J1,M,1767,1800
Stogdon,Stogdon_Hubert,M,1692,1728
