displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond this Land of Parting","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"The New Wonderful Songs for Work and Worship",NWSW1938,33,"Beyond this Land of Parting","Land beyond, so fair and bright!","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Beyond This Land of Parting","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Praise for the Lord (Expanded Edition)",PFTL1997,55,"Beyond This Land of Parting",,"Mary B. C. Slade","Asa B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Beyond This Land of Parting","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"The Cyber Hymnal",CYBER,498,"Beyond This Land of Parting","Land beyond, so fair and bright!","Mary Bridges Slade","Asa Brooks Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,"<cite>Good News, or Songs and Tunes for Sunday Schools</cite>, Christian Associations, and <cite>Special Meetings</cite>, by Rigdon M. McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",
Summer-Land,"Beyond this land of parting, losing, and leaving",beyond_this_land_of_parting_losing_and,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,10,Summer-Land,"Land beyond, so fair and bright!","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing, and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,,,
"Beyond This Land of Parting","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Melodies of Love",MLnd,172,"Beyond This Land of Parting","Land beyond, so fair and bright!","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Beyond This Land of Parting","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,387,"Beyond This Land of Parting","Land beyond so fair and bright","Mrs. M. B. C. L. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Beyond This Land of Parting","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Church Gospel Songs and Hymns",CGSH1978,20,"Beyond This Land of Parting",,"Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Beyond This Land of Parting","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Songs Of The Church",SOTC1977,45,"Beyond This Land of Parting",,"Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,,,
"Beyond This Land of Parting","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Christian Hymns: number two",CH1948,116,"Beyond This Land of Parting",,"Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,,,
"Summer Land","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Lasting Hymns No. 2",LH21906,45,"Summer Land","Land beyond, so fair and bright!","M. B. C. Slade","A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Summer Land","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,89,"Summer Land","Land beyond, so fair and bright!","M. B. C. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Land Beyond","Beyond this land of parting, losing, and leaving",beyond_this_land_of_parting_losing_and,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,110,"Land Beyond","Land beyond so fair and bright","Mrs. M. B. C. Slade","Dr. A. Brooks Everett",,"[Beyond this land of parting, losing, and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Summer Land","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,125,"Summer Land","Land beyond, so fair and bright","Mrs. M. B. C. Slade","Dr. A. Brooks Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Summer Land","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"The Christian Church Hymnal",CCH1906,388,"Summer Land","Land beyond so fair and bright","M. B. C. Slade","A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Beyond This Land of Parting","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Songs of Faith and Praise",SFP1994,870,"Beyond This Land of Parting",,"Mary B.C. Slade","Dr. Asa B. Everett",Irregular,SUMMERLAND,beyond_this_land_of_parting_los_everett,511111355653222,,,
"Summer Land","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,75,"Summer Land","Land beyond, so fair and bright","M. B. C. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Summer Land","Beyond this land of parting, losing, and leaving",beyond_this_land_of_parting_losing_and,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,104,"Summer Land","Land beyond, so fair and bright!","Mrs. M. B. C. Slade","Dr. A. Brooks Everett",,"[Beyond this land of parting, losing, and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Summer Land","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,173,"Summer Land","Land beyond, so fair and bright!","M. B. C. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
