displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"After Sermon","On what has now been sown",on_what_has_now_been_sown,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,452,"After Sermon",,Newton,,,,,,English,,
"After Sermon","The gospel's a message of peace",the_gospels_a_message_of_peace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,460,"After Sermon",,Burnham,,8.8.8.,,,,English,,
"Before Sermon","May this be a much favour'd hour",may_this_be_a_much_favored_hour,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,451,"Before Sermon",,Newton,,8.8.8.8,,,,English,,
"Between Prayer and Sermon","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,453,"Between Prayer and Sermon",,Stennett,,8.8.8.8,,,,English,,
"Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,454,"Before Sermon",,Fawcett,,,,,,English,,
"Before Sermon","Once more we come before our God",once_more_we_come_before_our_god,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,455,"Before Sermon",,Hart,,8.6.8.6,,,,English,,
"Before Sermon","The good hand of God has brought us again",the_good_hand_of_god_has_brought_us,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,456,"Before Sermon",,Hart,,,,,,English,,
"Breathing after Heavenly Things","To thee, my God, I hourly sigh",to_thee_my_god_i_hourly_sigh,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCIII,"Breathing after Heavenly Things",,,,,,,,English,"The Coll.",
"Christ's Intercession","Awake, sweet gratitude and sing",awake_sweet_gratitude_and_sing,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXIII,"Christ's Intercession",,Toplady,,,,,,English,,
"The Kingdom of God, not in word, but in power","A form of words tho' e'er so sound",a_form_of_words_though_eer_so_sound,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXV,"The Kingdom of God, not in word, but in power",,,,,,,,English,,
"A Godly sorrow for Christ's sufferings","Alas! and did my Savior bleed! ",alas_and_did_my_savior_bleed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXIII,"A Godly sorrow for Christ's sufferings",,"Dr. Watts",,,,,,English,,
"Watchfulness and Prayer","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXIX,"Watchfulness and Prayer",,Steel,,,,,,English,,
"All gracious God, thy people bless","All gracious God, thy people bless",all_gracious_god_thy_people_bless,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLII,,,,,,,,,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVII,,,,,,,,,English,"The Coll.",
"Holy Fortitude","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCVII,"Holy Fortitude",,"Dr. Watts",,,,,,English,"Dr. Watts Serm.",
"For New Year's Day","And now, my soul another year",and_now_my_soul_another_year,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXVI,"For New Year's Day",,,,,,,,English,,
"The Heavenly guest","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVIII,"The Heavenly guest",,"Anne Steele",,,,,,English,"The Coll.",
"Safety in God","Arise, my soul, my joyful pow'rs",arise_my_soul_my_joyful_powers,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXV,"Safety in God",,"Dr. Watts",,,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXIII,,,,,,,,,English,"The Coll.",
"Salvation Approaching","Awake, ye saints, and lift your eyes",awake_ye_saints_and_raise_your_eyes,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXIV,"Salvation Approaching",,"Dr. Doddridge",,,,,,English,,
"A prayer","Be with me, Lord, where'ere I go",be_with_me_lord_whereer_i_go,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLIV,"A prayer",,,,,,,,English,"The Coll.",
"Choosing the better part","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXIX,"Choosing the better part",,Doddridge,,,,,,English,,
Pardon,"Blest is the man, for ever bless'd",blest_is_the_man_for_ever_blest,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXXII,Pardon,,,,,,,,English,,
"The way and end of the righteous and wicked","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCIX,"The way and end of the righteous and wicked",,"Dr. Watts",,,,,,English,,
"The almost Christian","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLVI,"The almost Christian",,"Dr. Watts",,,,,,English,,
"The passion and exaltation of Christ","Come, all harmonious tongues",come_all_harmonious_tongues,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLVIII,"The passion and exaltation of Christ",,"Dr. Watts",,,,,,English,,
"The love of Christ shed abroad in the heart","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CL,"The love of Christ shed abroad in the heart",,"Dr. Watts",,,,,,English,,
