tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RESIGNATION,resignation_southern_harmony,"Richard Starr","C Major",13532351653135132113,"8.6.8.6 D","Southern Harmony, 1835",100
ANTIOCH,antioch_handel,"Lowell Mason; G. F. Handel","D Major",176543215667711,"8.6.8.6 D",,896
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,248
MARTIN,god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,"8.6.8.6 D",,285
MATERNA,materna_ward,"Samuel A. Ward","B Flat Major",553355223456755,"8.6.8.6 D",,466
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English; From the English Hymnal (1906)",274
HUDSON,hudson_hudson,"Anonymous; Ralph E. Hudson","E Flat Major",132135435654321,"8.6.8.6 D",,358
"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","19th cent. USA melody",34
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler, 1824-1902","B Flat Major",53451177123432232177,"8.6.8.6 D",,536
"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach","a minor",51765452332121,"8.6.8.6 D",,509
"SHINE ON ME",shine_on_me_spiritual,"Jimmie Abbington","G Major",33116511111112332331,"8.6.8.6 D","Negro Spiritual",10
MCAFEE,mcafee_mcafee,"Cleland B. McAfee","D Major",332334342225433,"8.6.8.6 D",,104
STOCKTON,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 D",,471
ELLACOMBE,ellacombe,Unknown,"B Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868",598
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,"8.6.8.6 D",,199
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,"8.6.8.6 D","19th cent., USA campmeeting melody",624
"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh","E Flat Major",13334544423334523211,"8.6.8.6 D","<i>The Southern Harmony</i>, 1835",196
CAROL,carol_willis,"Richard S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,469
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,"8.6.8.6 D",,433
"THE THIRD TUNE",third_mode_melody_tallis,"Thomas Tallis, 1505?-1585; John Wilson, b. 1905","a minor",13333445555565533324,"8.6.8.6 D",,44
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",55112332211177,"8.6.8.6 D",,282
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D","English ",149
GERALD,gerald_spohr,"Louis Spohr; J. Stimpson","D Major",554317666535435543,"8.6.8.6 D",,113
"ST. MATTHEW",st_matthew_croft,,"A Major",53513217132565452751,"8.6.8.6 D","<i>Supplement to the new Version of Psalms by Dr. Brady and Mr. Tate, </i>1708",126
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918",,12344321321171555176,"8.6.8.6 D",,8
CARDINAL,cardinal_rowan,"William P. Rowan","g minor",17156523142712171565,"8.6.8.6 D",,2
CHRISTMAS,christmas_handel,"George Frederick Handel; Lowell Mason","D Major",345176512334555,"8.6.8.6 D",,627
"GIFT OF FINEST WHEAT",bicentennial_kreutz,"Robert E. Kreutz","D Flat Major",312356531665355,"8.6.8.6 D",,44
MOSHIER,moshier_morris,"Sally Ann Morris","c minor",321234511755434,"8.6.8.6 D",,7
SEACHRIST,seachrist_horman,"John D. Horman","d minor",1155453111327,"8.6.8.6 D",,4
MADRID,madrid_spanish,Anonymous,"B Flat Major",17161531421711716153,"8.6.8.6 D",,529
ORTONVILLE,ortonville_hastings,"Thomas Hastings","G Major",51122321566165511223,"8.6.8.6 D",,741
LLANGLOFFAN,llangloffan_welsh,,"B Flat Major",51122321144332541122,"8.6.8.6 D",,173
"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin, 1826-1888","C Major",123433213176567,"8.6.8.6 D",,6
