personName,personID,gender,personYear,deathYear
"Charles W. Everest",Everest_CW,M,1814,1877
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"William Owen",Owen_William1813,M,1813,1893
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Josiah Alwood",Alwood_Josiah,M,1828,1909
"William C. Dix",Dix_WC,M,1837,1898
"Daniel Sidney Warner, 1842-1895",Warner_Daniel,M,1842,1895
"George Frederick Root",Root_GF,M,1820,1895
"Henry Alford",Alford_Henry,M,1810,1871
"Wolfgang Mozart, 1756-1791",Mozart_WA,M,1756,1791
"James Henry Fillmore, Sr.",Fillmore_JH,M,1849,1936
"Ernest W. Blandy",Blandly_EW,M,1849,0
"Barney E. Warren",Warren_Barney,M,1867,1951
"Samuel John Stone",Stone_Samuel,M,1839,1900
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Charles Hubert Hastings Parry",Parry_CHH,M,1848,1918
"Eleanor H. Hull",Hull_EH,F,1860,1935
"Caroline M. Noel",Noel_CM,F,1817,1877
"Julia Howe",Howe_Julia,F,1819,1910
"Mary B. Reese",Reese_MB1,F,0,0
"Thomas Gallaudet",Gallaudet_Thomas,M,1822,1902
"Mrs. James A. Banton",Banton_JAMrs,F,0,0
"William R. Landon",Landon_William,M,0,0
"William Daman",Daman_W,M,1540,1591
"Charlotte Abbey",Abbey_Charlotte,F,0,0
"Isaac G. Mitchell",Mitchell_IsaacG,M,0,0
"John Henry Gower",Gower_John,M,1855,1922
"A. Mc. G.",AMcG,U,0,0
"George W. Linton",Linton_GW,M,0,0
"John Kent",Kent_John,M,1766,1843
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"Jean Sibelius",Sibelius_J,M,1865,1957
"Theodulph of Orleans",Theodulph_BO,M,750,821
"Edmond L.  Budry",Budry_EL,M,1854,1932
"Johann Franck",Franck_Johann,M,1618,1677
"Dorothy Thrupp",Thrupp_Dorothy,F,1779,1847
"Edward Hopper",Hopper_Edward,M,1816,1888
"Henry H. Milman",Milman_HH,M,1791,1868
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"William Gardiner",Gardiner_W,M,1770,1853
"Francis Pott",Pott_F,M,1832,1909
"John G. Whittier",Whittier_John,M,1807,1892
"Nikolaus Herman",Herman_N,M,1500,1561
"John Milton",Milton_J,M,1608,1674
"George R. Woodward",Woodward_George,M,1848,1934
"John N. Darby",Darby_JN,M,1800,1882
"Frederic H. Hedge",Hedge_FH,M,1805,1890
"Helen H. Lemmel",Lemmel_HH,F,1864,1961
"Christina Rossetti",Rossetti_CG,F,1830,1894
"Gustav Holst",Holst_GT,M,1874,1934
"John Bunyan",Bunyan_J,M,1628,1688
"Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
"William Henry Parker",Parker_WH,M,1845,1929
"William Y. Fullerton",Fullerton_WY,M,1857,1932
"William J. Reynolds, 1920-",Reynolds_William,M,1920,2009
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Martin Luther",Luther_Martin,M,1483,1546
"Thomas Ken",Ken_Thomas,M,1637,1711
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Charles Coffin",Coffin_C,M,1676,1749
"Charitie Bancroft",Bancroft_Charitie,F,1841,1923
"Francis S. Key",Key_Francis,M,1779,1843
"John Ellerton",Ellerton_J,M,1826,1893
"Katharina A. von Schlegel",Schlegel_KV,F,1697,1797
"Edgar Page Stites",Page_Edgar,M,1836,1921
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"John Keble",Keble_John,M,1792,1866
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Thomas Moore",Moore_T,M,1779,1852
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Frank Ellsworth Graeff",Graeff_Frank,M,1860,1919
"William Whiting",Whiting_W,M,1825,1878
"Carrie Elizabeth Ellis Breck",Breck_Carrie,F,1855,1934
