displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,1,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,2,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' Name]",coronation_holden,511332123213212,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,3,Doxology,,"William Kethe",,,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,4,"Oh, for a Thousand Tongues",,"Charles Wesley",,,"[Oh, for a thousand tongues to sing]",lyngham_jarman,13456543431271343212,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,5,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,6,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"To Thee, My Heart, Eternal King","To Thee, my heart, eternal King",to_thee_my_heart_eternal_king,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,7,"To Thee, My Heart, Eternal King",,,"Ludwig von Beethoven",,"[To Thee, my heart, eternal King]",germany_beethoven_gardiner,51712567111762765455,English,"""Exeter Coll.""",
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,8,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,9,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,10,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,11,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Again the Lord of Light and Life","Again the Lord of life and light",again_the_lord_of_life_and_light,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,12,"Again the Lord of Light and Life",,"Anna L. Barbauld","Thomas A. Arne",,"[Again the Lord of life and light]",arlington_arne,133321112354332,English,,
"Light of the World, We Hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,13,"Light of the World, We Hail Thee",,"John S. B. Monsell",,,"[Light of the world, we hail Thee]",ellacombe,517651345567122,English,,"German melody"
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,14,"Still, Still With Thee",,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,15,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","L. Nicholson",,"[Joyful, joyful, we adore Thee]",joyful_joyful_we_adore_thee_nicholson,12321653123235212321,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,16,"God, That Madest Earth and Heaven",,"Reginald Heber",,,"[God, that madest earth and heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,17,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Now, On Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,18,"Now, On Land and Sea Descending",,"Samuel Longfellow","Dimitri S. Bortniansky",,"[Now, on land and sea descending]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Lord, Thy Glory Fills the Heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,19,"Lord, Thy Glory Fills the Heaven",,"Richard Mant","J. H. Willcox",,"[Lord, Thy glory fills the heaven]",faben_willcox,5553231555465443,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,20,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"'Neath the Old Olive Trees","'Neath the stars of the night",neath_the_stars_of_the_night,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,21,"'Neath the Old Olive Trees","'Neath the old olive trees","B. B. McKinney","B. B. McKinney",,"['Neath the stars of the night]",neath_the_stars_of_the_mckinney,555345111765555,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,22,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,23,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,24,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,25,"My Jesus, I Love Thee",,"Wm. R. Featherstone","A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Down to the Sacred Wave","Down to the sacred wave",down_to_the_sacred_wave,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,26,"Down to the Sacred Wave",,"Samuel F. Smith","Lowell Mason",,"[Down to the sacred wave]",boylston_mason,534565117665534,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,27,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
Calvary,"I love the story sweet and old",i_love_the_story_sweet_and_old,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,28,Calvary,"My faith still clings to Calvary","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[I love the story sweet and old]",i_love_the_story_sweet_and_old_morris,51765567721765435176,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,29,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"The Lord Is Risen","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,30,"The Lord Is Risen","O weep no more, the Lord is ris'n","Thomas Hastings","Fred A. Fillmore",,"[How calm and beautiful the morn]",how_calm_and_beautiful_the_fillmore,55431765433221316322,English,,
"On Wings of Living Light","On wings of living light",on_wings_of_living_light,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,31,"On Wings of Living Light","Your voices raise with one accord","W. W. How","F. Schneider",,"[On wings of living light]",lischer_schneider,512346513554543,English,,
"Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,32,"Golden Harps Are Sounding","All His work is ended",,"Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,33,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,34,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,35,"Walk in the Light",,"Bernard Barton","Francis J. Haydn",,"[Walk in the light! so shalt thou know]",manoah_greatorex,12321776623432117532,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,36,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,37,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,38,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,39,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Is it For Me?","Is it for me, dear Savior",is_it_for_me_dear_savior,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,40,"Is it For Me?","O Savior, my Redeemer","Frances R. Havergal","T. C. O'Kane",,"[Is it for me, dear Savior]",is_it_for_me_dear_savior_okane,132355432124431,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,41,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"O Holy Day of Pentecost","O holy day of Pentecost",o_holy_day_of_pentecost,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,42,"O Holy Day of Pentecost",,"Frank C. Huston","Frank C. Huston",,"[O holy day of Pentecost]",o_holy_day_of_pentecost_huston,55653321122234355653,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,43,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,44,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Great Is Thy Faithfulness","""Great is Thy faithfulness,"" O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,45,"Great Is Thy Faithfulness","Great is Thy faithfulness!","T. O. Chisholm","William M. Runyan",,"[""Great is Thy faithfulness,"" O God my Father]",faithfulness_runyan,333322444436765,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,46,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,47,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"There Stands a Rock","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,48,"There Stands a Rock","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,49,"O Word of God Incarnate",,"William W. How","Samuel S. Wesley",,"[O Word of God incarnate]",aurelia_wesley,333433211654345,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,50,"Thy Word Is Like a Garden, Lord",,"T. H. Gill",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old Melody"
