displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Great Hymns of the Faith",GHF1968,57,"Jesus, I Am Resting","Jesus, I am resting, resting","Jean Sophia Pigott, 1845-1882","James Mountain, 1844-1933","8.5.8.5 D with refrain",TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Hymns for the Family of God",HFFG1976,86,"Jesus, I Am Resting, Resting",,"Jean Sophia Pigott","James Mountain",,TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Trinity Hymnal (Rev. ed.)",TH1990,188,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain","8.7.8.5 D with refrain",TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Que el sentir de Jesucristo","Que el sentir de Jesucristo",que_el_sentir_de_jesucristo,"El Himnario",EH1998,264,"Que el sentir de Jesucristo",,"Kate B. Wilkinson; Esther López de Cajas; Rosa Bolaños de Arce","James Mountain","8.7.8.5 D",TRANQUILITY,tranquility_mountain,556567715565712,Spanish,,
"Que el sentir de Jesucristo","Que el sentir de Jesucristo",que_el_sentir_de_jesucristo,"El Himnario Presbiteriano",EHP1999,264,"Que el sentir de Jesucristo",,"Kate B. Wilkinson; Esther López de Cajas; Rosa Bolaños de Arce","James Mountain","8.7.8.5 D",TRANQUILITY,tranquility_mountain,556567715565712,Spanish,,
"Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Praise! Our Songs and Hymns",POSH1979,325,"Jesus, I Am Resting","Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain",,TRANQUILITY,tranquility_mountain,556567715565712,,,
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Complete Mission Praise",CMP2000,362,,"Jesus, I am resting, resting","Jean Sophia Pigott, 1845-82","James Mountain, 1843-1933","8.7.8.5 D with refrain",TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting In the joy of what Thou art",jesus_i_am_resting_resting,"The New Church Hymnal",NCH1976,373,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean S. Pigott","James Mountain",,TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Que el sentir de Jesucristo","Que el sentir de Jesucristo",que_el_sentir_de_jesucristo,"Celebremos Su Gloria",CSG1992,422,"Que el sentir de Jesucristo",,"Kate B. Wilkinson; Ester López de Cajas; Rosa Bolaños de Arce","James Mountain","8.7.8.5 D",TRANQUILITY,tranquility_mountain,556567715565712,Spanish,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Worship His Majesty",WHM1987,455,"Jesus, I Am Resting, Resting",,"Jean Sophia Pigott","James Mountain",,TRANQUILITY,tranquility_mountain,556567715565712,,,
"Master, I have heard Thee pleading","Master, I have heard Thee pleading",master_i_have_heard_thee_pleading,"Hymns of Consecration and Faith",HCF1902,461,"Master, I have heard Thee pleading","Jesus, Master, search me, prove me","E. J. H.","Rev. J. Mountain",,TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Rejoice Hymns",RH2011,462,"Jesus, I Am Resting, Resting",,"Jean S. Pigott, 1845-1882","James Mountain, 1844-1933","8.7.8.5 D",TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Trinity Psalter Hymnal",TPH2018,479,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain","8.7.8.5 D with refrain",TRANQUILITY,tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Hymnal for Worship and Celebration",HWC1986,503,"Jesus, I Am Resting, Resting",,"Jean S. Pigott","James Mountain","8.7.8.5 D with refrain",TRANQUILITY,tranquility_mountain,556567715565712,,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Celebration Hymnal: songs and hymns for worship",CEL1997,741,"Jesus, I Am Resting, Resting",,"Jean S. Pigott","James Mountain",8.7.8.5,"TRANQUILITY (Refrain only)",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Cyber Hymnal",CYBER,3326,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean S. Pigott","James Mountain",,TRANQUILITY,tranquility_mountain,556567715565712,English,,"<cite>Hymns of Consecration and Faith</cite>, 1876"
"Jesus, I am resting, resting in the joy of what Thou art","Jesus, I am resting, resting in the joy of what Thou art",jesus_i_am_resting_resting,"The Christian Life Hymnal",CLH2006,367,,,,,,TRANQUILITY,tranquility_mountain,556567715565712,,,
"Jesus, I am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,25,"Jesus, I am Resting",,"Jean S. Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Voice of Thanksgiving No. 4",VoT41928,67,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Revival Hymns and Choruses",RHC,70,"Jesus, I Am Resting","Jesus, I am resting, resting","Jean Sophia Pigott, 1845-1882","James Mountain, 1844-1933",,TRANQUILLITY,tranquility_mountain,556567715565712,English,,
"Jesus, I am Resting","Jesus! I am resting, resting",jesus_i_am_resting_resting,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,71,"Jesus, I am Resting",,"Jean Sophia Pigott","J. Mountain",,"[Jesus! I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Master, I Have Heard Thee Pleading","Master, I have heard thee pleading",master_i_have_heard_thee_pleading,"Songs of Praise and Consecration",SoPC1899,78,"Master, I Have Heard Thee Pleading","Jesus, Master, search me, prove me","E. H. J.","J. Mountain",,"[Master, I have heard thee pleading]",tranquility_mountain,556567715565712,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,95,"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jean Sophia Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
