displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers, And let your lights appear",rejoice_rejoice_believers_and_let_your_l,"Seventh-day Adventist Hymnal",SDAH1985,599,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti (1660-1722); Sarah L. FIndlater (1823-1907)","Johann Michael Haydn (1737-1806)","7.6.7.6 D",WATCHFULNESS,greenland_haydn,355551332244323,,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,43,"Rejoice, rejoice, believers!",,"Mrs. Findlater; L. Laurenti",,"7.6 D","[Rejoice, rejoice believers!]",munich_mendelssohn,1236543335432211,,,German
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"American Lutheran Hymnal",ALH1930,341,"Rejoice, All Ye Believers","Loud hosannas bring","Sarah Findlater; Laurentius Laurenti","Laurentius Laurenti","7.6.7.6 with chorus","REJOICE, ALL YE BELIEVERS",rejoice_all_ye_believers_laurenti,51155321543215,English,,"German chorale: Ermuntert euch. ihr Frommen"
"Rejoice, rejoice believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,43b,,"Rejoice, rejoice believers!","S. Findlater; L. Laurenti","W. S. Skeffington","7.6.7.6 D with refrain","HILL BOURNE",hill_bourne_skeffington,12346345312334,,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,92,,,,,,"[Rejoice, rejoice, believers, and let your light]",chenies_matthews,551332155611715,English,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,138,"Rejoice, Rejoice, Believers",,"L. Laurenti; Sarah B. Findlater","J. Michael Haydn, d. 1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Cyber Hymnal",CYBER,5756,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti;  Sarah B. Findlater","D. Evans","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,511223211443325,English,"<cite>Evangelica Melodica</cite>, 1700; Translation in <cite>Hymns from the Land of Luther</cite>, first series, 1854","Welsh melody, from <cite>Hymnau a Thonau</cite>, by D. Evans, 1865"
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,7,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907",,7.6.7.6.7.6.7.6,"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"<cite>Hymnal and Order of Service</cite>, Rock Island, 1901"
"Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,15,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"<i>The Hymnal 1982</i>, alt. from","Welsh folk melody/ Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal</i>, 1906 (as in)"
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Hymns for Youth",H4Y1966,59,"Rejoice, Rejoice, Believers",,"Sarah B. Findlater, 1823-1907; Laurentius Laurenti, 1660-1772","Claude Goudimel, c. 1505-1572","7.6.7.6 D","BIENHEUREUX EST QUICONQUES (GENEVAN 128)",genevan_128,,English,,
"Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,90,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti, 1600-1722; Sarah Borthwick Findlater, 1823-1907",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody; Evans' <cite>Hymnau a Thonau</cite>, 1865"
"Rejoice, Rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"African Methodist Episcopal Church Hymnal",AMEC1984,98,"Rejoice, Rejoice, believers",,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Alleluia",A1884,d190,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnbook",H1955,231,"Rejoice, Rejoice, Believers",,"Sarah B. Findlater; Laurentius Laurenti",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh hymn melody; D. Evans' <i>Hymnau a Thonau</i>, 1865"
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,234,,,"L. Laurenti; Sarah B. Findlater",,,GREENLAND,greenland_haydn,35555133224432335511,,,"Lausanne Psalter, 1790"
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d251,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d253,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,English,,
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Trinity Hymnal (Rev. ed.)",TH1990,320,"Rejoice, All Ye Believers",,"Laurentius Lurenti; Sarah B. Findlater","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d329,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,English,,
"Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Glory to God: the Presbyterian Hymnal",GG2013,362,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Alt. <i>The Hymnal 1982</i>","Welsh folk melody; <i>Llwybrau Moliant</i>, 1872; harm. <i>The English Hymnal</i>, 1906"
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Trinity Psalter Hymnal",TPH2018,388,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti; Sarah B. Findlater","Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. in Benjamin Jacob, <cite>National Psalmody</cite>, 1819"
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Immanuel Hymnal",IH1929,d404,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Songs of Christian Praise with Music",SCPM1880,d449,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Evangelical Lutheran hymnal: with music",ELHW1908,471,,,"Laurentius Laurenti; Sarah Findlater","Laurentius Laurenti",,"REJOICE ALL YE BELIEVERS (Ermuntert euch ihr Frommen)",rejoice_all_ye_believers_laurenti,51155321543215,English,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice believers",rejoice_rejoice_believers_and_let_your_l,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,477,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater","Henry F. Gerike, b. 1948","7.6.7.6 D","HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,"Alt. in <cite>The Hymnal</cite>, 1982",Swedish
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d482,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Christian Worship: Hymnal",CWH2021,493,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907","Henry V. Gerike, b. 1948",7.6.7.6.7.6.7.6,"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,Swedish
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Friends' Hymnal",FHCH1905,d506,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,508,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,521,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Evangelical Lutheran Hymnary",ELH1996,543,"Rejoice, Rejoice, Believers",,"L. Laurenti, 1660-1722; S. B. Findlater, 1823-1907",,7.6.7.6.7.6.7.6,"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,
"Rejoice, All Ye Believers","Rejoice, all ye believers!",rejoice_rejoice_believers_and_let_your_l,"The Christian Hymnary. Bks. 1-4",CHB41972,564,"Rejoice, All Ye Believers",,"Laurentius Laurenti (1666-1722)","M. L. McPhail","7.6.7.6 D","NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,592,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d744,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d748,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,810,,,"Jane L. Borthwick; Laurentius Laurenti",,,,,,,,
"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Lutherförbundets Sångbok",LSAS1913,E54,"Rejoice, All Ye Believers",,"Laurentius Laurenti",,"7.6.7.6 D","HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folk Song"
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Church Hymnal with Canticles",CHC1890,5,,,"Sarah B. Findlater; Laurentius Laurenti",,,,,,,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Lutheran Book of Worship",LBoW1978,25,"Rejoice, Rejoice, Believers",,"Sarah B. Findlater, 1823-1907; Laurentius Laurenti, 1660-1722",,7.6.7.6.7.6.7.6,"HAF TRONES LAMP FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish folk tune"
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d36,,,"Laurentius Laurenti",,,,,,,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,42,,,"S. Findlater; L. Laurenti",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,43a,,,"L. Laurenti; S. Findlater",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Church School Hymnal",CSH1955,d50,,,"Laurentius Laurenti",,,,,,,,
"Rejoice, rejoice, believers! And let your lights appear","Rejoice, rejoice, believers! And let your lights appear",rejoice_rejoice_believers_and_let_your_l,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,54,,,"Miss Jane Borthwick; Laurenti",,,,,,,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,61,,,"Laurentius Laurenti; Sarah B. Findlater","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Lutheran Hymnal",LH1941,72,"Rejoice, Rejoice, Believers",,"Sarah Findlater; Laurentius Laurenti","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Hymnal of the United Church of Christ",HUCC1974,87,,,"Sarah B. Findlater; Laurentius Laurenti",,,,,,English,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"Sunday School Songs. 3rd ed.",SSS31869,d110,,,"Laurentius Laurenti",,,,,,,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Mission Hymnal",MH1885,d125,,,"Laurentius Laurenti",,,,,,,,
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Calvary Songs",CS1875,133,"Rejoice, Rejoice, Believers",,Borthwick,"H. Smart",,"[Rejoice, rejoice, believers!]",lancashire_smart,553465311456255,English,,
