personName,personID,gender,personYear,deathYear
"H. F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"W. Cowper, 1731-1800",Cowper_W,M,1731,1800
"N. L. von Zinzendorf, 1700-60",Zinzendorf_Nicolaus,M,1700,1760
"St. Theodulph of Orleans, c. 770-821 ",Theodulph_BO,M,750,821
"W. H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"T. J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"H. F. Hemy, 1818-88",Hemy_Henri,M,1818,1888
"C. Wesley, 1707-88",Wesley_Charles,M,1707,1788
"E. Perronet, 1726-92",Perronet_Edward,M,1721,1792
"C. M. Noel, 1817-77",Noel_CM,F,1817,1877
"M. Bridges, 1800-94",Bridges_Matthew,M,1800,1894
"Adam of St. Victor, d. 1172",Adam_deSaintVictor,M,1100,1146
"J. C. Aaberg, 1877-1970",Aaberg_JC,M,1877,1970
"P. Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"C. Coffin, 1676-1749",Coffin_C,M,1676,1749
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"W. Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"N. Herman, c. 1480-1561",Herman_N,M,1500,1561
"M. Vulpius, c.1570-1615",Vulpius_M,M,1570,1615
"W. Owen, 1814-93",Owen_William1813,M,1813,1893
"J. Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"F. X. Gruber, 1787-1863",Gruber_Franz,M,1787,1863
"C. Winkworth , 1827-78",Winkworth_C,F,1827,1878
"J. Agricola, 1494-1566 ",Agricola_Johann,M,1494,1566
"E. L. Budry, 1854-1932",Budry_EL,M,1854,1932
"H. H. Milman, 1791-1868",Milman_HH,M,1791,1868
"J. Chandler, 1806-76",Chandler_John,M,1806,1876
"E. Miller, 1731-1807",Miller_Edward,M,1735,1807
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"C. G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"T. Olivers, 1725-99",Olivers_T,M,1725,1799
"T. Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Gregory I, 540-604",Gregory_Great,M,540,604
"P. Doddridge, 1702-51",Doddridge_Philip,M,1702,1751
"M. Luther, 1483-1546 ",Luther_Martin,M,1483,1546
"J. F. Wade, c. 1711-1786",Wade_John,M,1711,1786
"C. F. Alexander1818-95",Alexander_CF,F,1818,1895
"F. J. Mohr, 1792-1848",Mohr_Joseph1792,M,1792,1848
"W. C. Dix, 1837-98",Dix_WC,M,1837,1898
"N. Tate, 1672-1715",Tate_N,M,1652,1715
"J. Franck, 1618-77",Franck_Johann,M,1618,1677
"J. Newton, 1725-1807",Newton_John,M,1725,1807
"C. Wordsworth, 1807-85",Wordsworth_Christopher,M,1807,1885
"A. Warner, 1820-1915",Warner_Anna,F,1824,1915
"A. C. Prudentius, 348-c. 413",Prudentius_AC,M,348,410
"E. Mote, 1797-1874",Mote_E,M,1797,1874
"G. C. Neumark, 1621-81",Neumark_GC,M,1621,1681
"F. R. Havergal, 1836-79",Havergal_Frances,F,1836,1879
"J. Conder, 1789-1855",Conder_J,M,1789,1855
"J. Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
