displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts; Robert Lowry","6.6.8.6.6 with refrain",,1787
"We're Marching to Zion","To leave the world below","We're Marching to Zion","We're marching to Zion",to_leave_the_world_below_march_upward_wi,English,,,,10
"Los que amen al Señor","Los que amen al Señor","Los que amen al Señor","A Sion caminamos",los_que_amen_al_senor,Spanish,"Isaac Watts; Robert Lowry",,,3
"E NA HAIPULE NEI","E na haipule nei","E NA HAIPULE NEI","Naue i Ziona nani",e_na_haipule_nei,Hawaiian,"Isaac Watts, 1674-1748; Binamu; Laiana; ""Hualalai""; Robert Lowry",,,2
"A Sión Caminamos","Los que aman al Señor","A Sión Caminamos","A Sión caminamos",los_que_aman_al_senor,Spanish,"Isaac Watts",,,1
"Amantoj de l' Sinjor' (Ni marŝas al Cion)","Amantoj de l' Sinjor', aŭdiĝu dolĉa son'!","Amantoj de l' Sinjor' (Ni marŝas al Cion)",,amantoj_de_l_sinjor_audighu_dolch,Esperanto,"Isaac Watts; Robert Lowry; ROS' Haruo",,,2
"Wir pilgern nach Zion","Stimmt an mit vollem Klang","Wir pilgern nach Zion","Wir pilgern nach Zion!",stimmt_an_mit_vollem_klang,German,"I. Watts; W. R.",,,3
Zion,"Wir, die im Herrn uns freu'n",Zion,"Wir wallen nach Zion!",wir_die_im_herrn_uns_freuen,German,"P. H.",,,4
"Yo Soy Peregrino","Señor, escucha ya","Yo Soy Peregrino","Yo soy peregrino",senor_escucha_ya_a_ti_mi,Spanish,"Juan N. de los Santos",,,3
"Sions stad","Du folk, som älskar Gud","Sions stad","Vi vandra till Sion",du_folk_som_lskar_gud,Swedish,"Isaac Watts",,,1
"Vi vandrer til Zion","Kom I, som elsker Gud","Vi vandrer til Zion","Vi vandrer til Zion",kom_i_som_elsker_gud,Norwegian,"Isaac Watts",,,1
"向前直往錫安 (We're marching to Zion)",愛主的人都來,"向前直往錫安 (We're marching to Zion)",向前直往錫安,ai_zhu_de_ren_dou_lai_jiang_ni_xile,Chinese,"Isaac Watts",,,3
"The Earth Belongs to the Lord (Peterson)","The earth belongs to the Lord","The Earth Belongs to the Lord (Peterson)","The Lord strong and mighty",the_earth_belongs_to_the_lord_the_world,English,"Susan Helen Peterson",,,1
"God's Melody of Peace","God's melody of peace ","God's Melody of Peace","We're singing a new song",gods_melody_of_peace,English,"Barbara Howard, 1930-; Richard Howard, 1929-","6.6.8.8.6.6 with refrain",,1
"Wir pilgern nach Zion","Kommt, die ihr liebt den Herrn",,"Wir pilgern nach Zion",kommt_die_ihr_liebt_den_herrn,German,"E. G.",,,5
"Louvor Ao Senhor","Ó gratos ao Senhor","Louvor Ao Senhor",,o_gratos_ao_senhor,Portuguese,"William E. Entzminger, 1859-1930",,,1
