displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The United Methodist Hymnal",UMH,479,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Gray)",PsH,578,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of Faith",HHOF1980,457,"Work, for the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The United Methodist Hymnal",UMH,121,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee; Charles H. Webb",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The United Methodist Hymnal",UMH,121b,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Julius Roentgen",8.7.8.7,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Hark! the Voice of Jesus Crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Hymnal and Order of Service",HOoS1926,80,"Hark! the Voice of Jesus Crying",,"Daniel March","Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"Father, hear the prayers we offer","Father, hear the prayers we offer",father_hear_the_prayer_we_offer_not_for,"Singing the Faith",STF2011,518,,,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Psalter Hymnal (Gray)",PsH,363,"Your Hands, O Lord, in Days of Old",,"Edward Hayes Plumptre, 1821-1891",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms</i>, 1789"
"Labourers in the vineyard of the Lord","And let our bodies part",and_let_our_bodies_part,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,215a,"Labourers in the vineyard of the Lord",,,,6.6.8.6,STRAND,vesper_chapin,16165671135321233211,English,,
"Laborers in the vineyard","And let our bodies part",and_let_our_bodies_part,"Hymnal of the Methodist Episcopal Church",HMEC1891,816,"Laborers in the vineyard",,"Charles Wesley",,6.6.8.6,,,,English,,
"O reapers of life's harvest","O reapers of life's harvest",ho_reapers_of_lifes_harvest_why_stand_wi,"The Hymnal",H1956,447,,,,Anonymous,,"LIFE'S HARVEST",ho_reapers_of_lifes_harvest_woodbury,51176555116155,,"Old Edition, 1841",
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Singing the Faith",STF2011,129,,,"William Chatterton Dix, 1837-1898","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,274,,,"William Chatterton Dix, 1837-1898","Arthur Sullivan, 1842-1900","8.7.8.7 D","GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,502,,,"Thomas À Kempis, c. 1380-1471; J. M. Neale, 1818-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Social dedication to God","Jesus, our best beloved friend",jesus_our_best_beloved_friend,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,165b,"Social dedication to God",,,,8.8.8.8,ELTON,elton_mason,56712316627165455671,English,,
"For Grace to surrender all","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,"Songs of Praise with Tunes",SoPT1889,386,"For Grace to surrender all",,"James Montgomery (1771-1854)",,,,,,,,
"Come, Labor On","Come, labor on",come_labor_on,"Psalter Hymnal (Gray)",PsH,526,"Come, Labor On",,"Jane L. Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, Labor On","Come, labor on",come_labor_on,"The New Century Hymnal",NCH1995,532,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Glory to God: the Presbyterian Hymnal",GG2013,36,"For the Fruit of All Creation",,"Fred Pratt Green",Unknown,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Singing the Faith",STF2011,124a,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Singing the Faith",STF2011,124b,,,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Voices Together",VT2020,124,"For the Fruit of All Creation",,"Fred Pratt Green","Bradley P. Lehman",8.4.8.4.8.8.8.4,FIRSTFRUITS,firstfruits_lehman,12343134512312343134,,"<i>Methodist Recorder</i>, alt.",
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,396,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody (c. 1784)"
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Worship (3rd ed.)",WHSB1986,562,"For the Fruits of This Creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,704,"For the Fruits of This Creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b.1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Praise for the Lord (Expanded Edition)",PFTL1997,919,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Jones's Musical Relics of the Welsh Bards</i>, 1784"
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Worship and Rejoice",WAR2003,359,"Give Thanks",,"Henry Smith, 1952-","Henry Smith, 1952-",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Worship and Rejoice",WAR2003,695,"As We Gather at Your Table",,"Carl P. Daw, Jr. 1944-","B. F. White, 1800-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Working for Jesus","Hear the voice of Jesus say",hear_the_voice_of_jesus_say_loudly_cryin,"National Tidings of Joy",NToJ1878,69b,"Working for Jesus","Work, then, for Jesus","Rev. J. H. Martin","R. M. McIntosh",,"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_mcintosh,56513216616535565132,English,,
"Work for Jesus","Hear the voice of Jesus say",hear_the_voice_of_jesus_say_loudly_cryin,"Praise for the Lord (Expanded Edition)",PFTL1997,791,"Work for Jesus",,"Joseph H. Martin","Rigdon M. McIntosh",,"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_mcintosh,56513216616535565132,English,,
"En La Viña Del Señor","Yo quiero trabajar por el Señor",yo_quiero_trabajar_por_el_senor,"Himnos de Gloria",HdG1949,49,"En La Viña Del Señor","Trabajar y orar","P. Grado","I. Baltzell",,"[Yo quiero trabajar por el Señor]",i_want_to_be_a_worker_for_baltzell,511123321252223,Spanish,,
"En La Viña Del Señor","Yo quiero trabajar por el Señor",yo_quiero_trabajar_por_el_senor,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,49,"En La Viña Del Señor","Trabajar y orar","P. Grado","I. Baltzell",,"[Yo quiero trabajar por el Señor]",i_want_to_be_a_worker_for_baltzell,511123321252223,Spanish,,
"En La Viña Del Señor","Yo quiero trabajar por el Señor",yo_quiero_trabajar_por_el_senor,"Himnos de Gloria",HdG1921,49,"En La Viña Del Señor","Trabajar y orar","P. Grado","I. Baltzell",,"[Yo quiero trabajar por el Señor]",i_want_to_be_a_worker_for_baltzell,511123321252223,Spanish,,
"En La Viña Del Señor","Yo quiero trabajar por el Señor",yo_quiero_trabajar_por_el_senor,"Himnos de Gloria: Cantos de Triunfo",HdG1964,49,"En La Viña Del Señor","Trabajar y orar","P. Grado","I. Baltzell",,"[Yo quiero trabajar por el Señor]",i_want_to_be_a_worker_for_baltzell,511123321252223,Spanish,,
"This is our God, the Servant King","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Singing the Faith",STF2011,272,,"This is our God, the Servant King","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; David Peacock, b. 1949",,"[From heaven you came, helpless babe]",the_servant_king_kendrick,334321623451432,English,,
"Not far beyond the sea nor high","Not far beyond the sea nor high",not_far_beyond_the_sea_nor_high,"Singing the Faith",STF2011,159,,,"George Bradford Caird, 1917-1984","Johann Gottfried Schicht, 1753-1823","8.8.6 D",MANNA,manna_schicht,131D66U22D75U11223,English,,
"Not Far Beyond the Sea","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,"Rejoice in the Lord",RITL1985,388,"Not Far Beyond the Sea",,"George B. Caird",,"8.8.6 D",GANGES,ganges_chandler,133325555156563,English,,"American folk song; Wyeth's <i>Repository,</i> Part II (1813)"
"Wach auf, wach auf, o Menschenkind!","Wach auf, wach auf, o Menschenkind!",wach_auf_wach_auf_o_menschenkind,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,231,,,,,,,,,German,,
"God's blessing ensures success","Now, Lord, fulfil thy faithful word",now_lord_fulfill_thy_faithful_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,31e,"God's blessing ensures success",,,,8.6.8.6,,,,English,,
"In the Vineyard","Long, O Master, in Thy vineyard",long_o_master_in_thy_vineyard,"The Bright Array",BA1889,82,"In the Vineyard","Toiling in the vineyard","Miss Eliza M. Sherman","B. C. Unseld",,"[Long, O Master, in Thy vineyard]",long_o_master_in_thy_vineyard_unseld,354332D5U211D7U13223,,,
"The three calls","O slumberer, rouse thee!",o_slumberer_rouse_thee,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,124,"The three calls",,,"I. B. Woodbury",,"[O slumberer, rouse thee!]",o_slumberer_rouse_thee_despise_woodbury,51712552123345653123,,,
"I Cannot Be Idle","I cannot be idle, for Jesus says, ""Go",i_cannot_be_idle_for_jesus_says_go,"Timeless Truths",TTvirt,522,"I Cannot Be Idle","Then away to the work I will go","W. J. H.","William J. Henry; Andrew L. Byers","11.8.11.8 with refrain","[I cannot be idle, for Jesus says, ""Go""]",i_cannot_be_idle_for_jesus_says_go_henry,5U12332121D655U12332,,"Timeless Truths (http://library.timelesstruths.org/music/I_Cannot_Be_Idle); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (211); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (311); The Gospel Trumpet Company","Timeless Truths (http://library.timelesstruths.org/music/I_Cannot_Be_Idle); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (211); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (311); The Gospel Trumpet Company"
"When God Is a Child","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Worship and Rejoice",WAR2003,165,"When God Is a Child","When God is a child there's joy in our song","Brian Wren, 1936-","John Carter, 1930-",Irregular,GATES,gates,,English,,
"Working and Waiting","Working for the Master in the harvest field",working_for_the_master_in_the_harvest_fi,"Gospel Herald in Song",GHS1899,155,"Working and Waiting","Working, working","H. G. Jackson, D. D.","Mrs. W. S. Nickle",,"[Working for the Master in the harvest field]",working_for_the_master_in_the_nickle,53217676544321232321,English,,
"Why Stand Ye Here Idle?","Why stand ye here idle?",why_stand_ye_here_idle_and_others_have_s,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,58,"Why Stand Ye Here Idle?","Go work in my vineyard","E. R. Latta","H. R. Palmer, by per.",,"[Why stand ye here idle?]",why_stand_ye_here_idle_palmer,151233313456456,English,,
"The Harvest Call","Why stand ye all day idle? The harvest time is here",why_stand_ye_all_day_idle,"Timeless Truths",TTvirt,473,"The Harvest Call","Oh, who will go for Jesus across the stormy wave","William J. Henry","Andrew L. Byers","13.13.13.13 D","[Why stand ye all day idle? The harvest time is here]",why_stand_ye_all_day_idle_the_har_byers,5U1113211211D65555U1,,"Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Call); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (310); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (169)","Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Call); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (310); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (169)"
"In Parables the Lord doth shew","In Parables the Lord doth shew",in_parables_the_lord_doth_show,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLV,,,,,8.8.8.8,,,,English,,
"Bid them go labor today","Out in the market place idle ones",out_in_the_market_place_idle_ones,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,29,"Bid them go labor today",,"Jno. R. Clements","J. Howard Entwisle",,"[Out in the market place idle ones]",out_in_the_market_place_entwisle,35553123215111765666,English,,
"Bid Them Go Labor Today","Out in the market-place idle ones stand",out_in_the_market_place_idle_ones,"Songs for Work and Worship",S4WW1900,38,"Bid Them Go Labor Today",,"Jno. R. Clements","J. Howard Entwisle",,"[Out in the market-place idle ones stand]",out_in_the_market_place_entwisle,35553123215111765666,English,,
"In parables the Lord doth show","In parables the Lord doth show",in_parables_the_lord_doth_show,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,92,,,"Paul Henkel",,,,,,English,,
"The World Turned Upside Down","One day when the sons of Zebedee",one_day_when_the_sons_of_zebedee,"Singing the New Testament",SNT2008,42,"The World Turned Upside Down","""With the last first and the first one last","John C. Ylvisaker","John C. Ylvisaker",,"EN SONG TIL DEG",en_song_til_deg,,English,,"Trad. Norwegian"
"Go Bear Your Burden in the Heat of the Day","Through heat and cold Christ had to go",through_heat_and_cold_christ_had_whitman,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,56,"Go Bear Your Burden in the Heat of the Day","Bear it well","A. A. Whitman",,,"[Through heat and cold Christ had to go]",through_heat_and_cold_christ_11111,1111111111175,English,,
"Go work in my vineyard","""Go work in my vineyard"" ",go_work_in_my_vineyard_bright_beameth_th,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,91,"Go work in my vineyard","Work in the vineyard of the Master","K. Shaw","Knowles Shaw",,"[""God work in my vineyard""]",go_work_in_my_vineyard_shaw,112341243215567,,,
"I Saw the Rich Ones (Work for a World)","I saw the rich ones I saw what they gave",i_saw_the_rich_ones_i_saw_what_they,"More Voices",SVU2007,127,"I Saw the Rich Ones (Work for a World)","But with God the world is turned upside down","Pat Mayberry","Pat Mayberry; Margaret Stubington",,"[I saw the rich ones I saw what they gave]",i_saw_the_rich_ones_i_saw_mayberry,,English,,
"Eleventh Hour Laborers","A keeper went out in the morning",a_keeper_went_out_in_the_morning,"Revival Special",RS1905,130,"Eleventh Hour Laborers","The Lord of the harvest stands waiting","C. D. T.","Charlie D. Tillman",,"[A keeper went out in the morning]",a_keeper_went_out_in_the_morn_tillman,55432321355432321554,English,,
"There is Work in the Harvest Field","O behold the harvest field! what a rich and golden yield",o_behold_the_harvest_field_what_a_rich_a,"His Fullness Songs",HFS1977,135,"There is Work in the Harvest Field","There is work in the harvest field to do","Charles P. Jones","Charles P. Jones",,"[O behold the harvest field! what a rich and golden yield]",o_behold_the_harvest_field_jones,34555513455551345555,English,,
"Rejoice, Rejoice, the Kingdom Comes","Rejoice, rejoice, the kingdom comes",rejoice_rejoice_the_kingdom_comes,"Moravian Book of Worship",Mor1995,260,"Rejoice, Rejoice, the Kingdom Comes",,"M. Lynnette Delbridge","Ralph Vaughan Williams (1872-1958)",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English Hymnal</cite>, 1906"
"The Bread and the Wine Are Here","The bread and the wine are here",the_bread_and_the_wine_are_here,"Glory to God: the Presbyterian Hymnal",GG2013,512,"The Bread and the Wine Are Here","Come in; sit down","Daniel Charles Damon","Daniel Charles Damon","7.8.8.8 with refrain","LOVE FEAST",love_feast_damon,555561113331232,English,,
