hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Spiritual Songs: from various authors","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,CHSS1801,XLII,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,COSH1807,XLV,,,,,,,,,,,
"A Collection of Spiritual Songs and Hymns","Come listen to the cause of sin","Come listen to the cause of sin",listed_into_the_cause_of_sin,CSSH1801,XLII,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Come listen to the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,NBCS1801,d180,"Come listen to the cause of sin",,,,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,NSoH1813,LIX,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,SHSS1826,d131,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,SHSS1809,S.XCVIII,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,SHSS1817,S.XCVIII,,,,,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,HSAC1816,176b,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Jesus, the soul of music","Listed into the cause of sin",listed_into_the_cause_of_sin,HSSU1803,d79,,"Jesus, the soul of music",,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","Jesus, the Soul of Music","Listed into the cause of sin",listed_into_the_cause_of_sin,HSSC1803,114,"Jesus, the Soul of Music",,,,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,HSSC1836,d69,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,HOSU1810,71,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,HOSC1805,d139,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,HOSU1817,d152,,,,,,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,RCMB1867,d196,,,,,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,SMBT1846,d139,,,,,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,SMCB1843,d140,,,,,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Music Reclaimed","Listed into the cause of sin",listed_into_the_cause_of_sin,SMCB1856,1,"Music Reclaimed",,"C. Wesley",,,,,,,,
"Selection of Hymns and Spiritual Songs","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,SHSS1833,d68,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,SCMS1827,18,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,SCSF1828,18,,,,,,,,,,,
"Social Melodies","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,SM1842,d73,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,CSSD1829,CXIII,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,LCBS1811,168,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,SSIC1837,173,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Listed into the cause of sin","Listed into the cause of sin",listed_into_the_cause_of_sin,WISH1809,IV,,,,,,,,,,,
