displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,"Evangelisches Gesangbuch: antwort finden in alten und neuen liedern, in worten zum nachdenken und beten",EGAF2014,11,"Wie soll ich dich empfangen",,"Paul Gerhardt","Johann Crüger",,"[Wie soll ich dich empfangen]",wie_soll_ich_dich_empfangen_cruger,134554343122113,German,,
"Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,Glaubenslieder,GL2001,435,,,"Paul Gerhardt, 1607-1676","Johann Crüger, 1598-1662",,"[Wie soll ich dich empfangen]",wie_soll_ich_dich_empfangen_cruger,134554343122113,German,,
"Jak mam powitać Ciebie","Jak mam powitać Ciebie",jak_mam_powitac_ciebie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,11,"Jak mam powitać Ciebie",,"ks. Paul Gerhardt","Johann Crüger",,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,Polish,,
"O How Shall I Receive Thee","O how shall I receive Thee",o_lord_how_shall_i_meet_thee,"Evangelical Lutheran Hymnary",ELH1996,94,"O How Shall I Receive Thee",,"P. Gerhardt, 1607-76 ; C. Winkworth, 1827-78","J. Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O Lord, How Shall I Meet Thee","O Lord, how shall I meet Thee ",o_lord_how_shall_i_meet_thee,"The Lutheran Hymnal",LH1941,58b,"O Lord, How Shall I Meet Thee",,"Paul Gerhardt","Johann Crüger","7.6.7.6 D","WIE SOLL ICH DICH",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr. composite",
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,18,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Johann Crüger",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Translation composite",
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Lutheran Worship",LW1982,19,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Johann Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr.. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Lutheran Book of Worship",LBoW1978,23,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1606-1676","Johann Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr. The Lutheran Hymnal, 1941, alt.",
"Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,"Common Service Book of the Lutheran Church",LHTC1918,51,,,"Johann Franck; Catherine Winkworth","Johann Crüger",,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"Light of the Gentile Nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,51,"Light of the Gentile Nations",,"Johann Franck, 1618-1677","Joh. Crüger, 1598-1662","7.6.7.6 D","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
