displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,1,,,"Emily Taylor",,,,,,English,,
"To prayer, to prayer! for the morning breaks","To prayer, to prayer! for the morning breaks",to_prayer_to_prayer_for_the_morning_brea,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,2,,,"H. Ware",,,,,,English,,
"Come, ye who love the Lord!","Come, ye who love the Lord!",come_we_that_love_the_lord_and_let_our,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,3,,," Watts",,,,,,English,,
"Be still! be still! for all around","Be still! be still! for all around",be_still_be_still_for_all_around,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,4,,,Anonymous,,,,,,English,,
"Thirsting for a living spring","Thirsting for a living spring",thirsting_for_a_living_spring,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,5,,,,,,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,6,,,Heber,,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,7,,,,,,,,,English,"Springfield Coll.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,8,,,Wesley,,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,9,,,"J. Taylor",,,,,,English,,
"Unto Thy temple, God of love","Unto Thy temple, God of love",unto_thy_temple_god_of_love,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,10,,," Gaskell",,,,,,English,,
"Lord! what offering shall we bring","Lord! what offering shall we bring",lord_what_offering_shall_we_bring,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,11,,,"J. Taylor",,,,,,English,,
"Here, in this place of prayer","Here, in this place of prayer",here_in_this_place_of_prayer,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,12,,,Anonymous,,,,,,English,,
"Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,13,,,Anonymous,,,,,,English,,
