displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Saviour, Abide with Us","Saviour abide with us!","Saviour, Abide with Us",,savior_abide_with_us_the_day_is_almost_g,English,"J. M. Neale",,,18
"Come, Lord, and tarry not","Come, Lord, and tarry not",,,come_lord_and_tarry_not,English,"Rev. Horatius Bonar",,,155
Importunity,"Jesus, who knows full well",Importunity,,jesus_who_knows_full_well,English,"John Newton",,,211
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Rev. Joseph Hart",,,541
"Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",,,jesus_my_strength_my_hope,English,"Charles Wesley",,,385
"Not what these hands have done","Not what these hands have done",,,not_what_these_hands_have_done,English,"Horatius Bonar",,,119
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",,,o_bless_the_lord_my_soul_let_all_within,English,"Rev. Isaac Watts (1674-1748)",,,252
"Still, still with Thee, my God","Still, still with Thee, my God",,,still_with_thee_o_my_god,English,"J. D. Burns",,,158
"Lord, at this closing hour","Lord, at this closing hour",,,lord_at_this_closing_hour,English,"E. T. Fitch",,,123
"Once more, before we part","Once more, before we part",,,once_more_before_we_part_o_bless_the_sav,English,"J. Hart",,,303
"Out of the deep I call","Out of the deep I call",,,out_of_the_deep_i_call_to_thee_o_lord_to,English,"H. W. Baker",,,57
"The Spirit in our hearts","The Spirit in our hearts",,,the_spirit_in_our_hearts,English,,,,427
"Enthroned Is Jesus Now","Enthroned is Jesus now","Enthroned Is Jesus Now",,enthroned_is_jesus_now,English,"Thomas J. Judkin",6.6.8.6,"<cite>Church and Home Psalmody</cite>, 1831",71
"O love of God most full","O love of God most full",,,o_love_of_god_most_full,English,"Oscar Clute",,,26
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,,,,765
"Father, we humbly pray","Father, we humbly pray",,,father_we_humbly_pray,English,,,,4
"Come, ye that love the Lord","Come, ye that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,,,,1786
"Thy thoughts are here, O God","Thy thoughts are here, O God",,,thy_thoughts_are_here_my_god,English,"Horatius Bonar",,,7
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",,,laden_with_guilt_and_full_of_fears,English,"Isaac Watts",,,192
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",,,276
