displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It's Just Like His Great Love","A friend I have called Jesus, Whose love is strong and true",a_friend_i_have_called_jesus_whose_love_,"Timeless Truths",TTvirt,7,"It's Just Like His Great Love","It&#8217;s just like Jesus to roll the clouds away","Edna R. Worrel","Clarence B. Strouse","13.14.14.14 with refrain","[A friend I have called Jesus, Whose love is strong and true]",a_friend_i_have_called_jesus_strouse,517217667656551,,"Timeless Truths (http://library.timelesstruths.org/music/Its_Just_Like_His_Great_Love); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/itsjustl.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (72)","Timeless Truths (http://library.timelesstruths.org/music/Its_Just_Like_His_Great_Love); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/itsjustl.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (72)"
"It's just like His great love","A friend I have called Jesus, Whose love is",a_friend_i_have_called_jesus_whose_love_,"Glad Tidings in Song",GTS1921,47,"It's just like His great love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Paul D. Rivers",,"[A friend I have called Jesus, Whose love is]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's just like His great love","A friend I have called Jesus, Whose love is",a_friend_i_have_called_jesus_whose_love_,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,60,"It's just like His great love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus, Whose love is]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Favorite Hymns of Praise",FHOP,218,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna H. Worrell","Clarence B. Strouse",,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"Hymns of Faith",HHOF1980,292,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna H. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"The New Church Hymnal",NCH1976,342,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell",DeKoven,,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,372,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell, 19th Century","Clarence B. Strouse, 19th Century",,"[A Friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"The Cyber Hymnal",CYBER,3124,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna Randolph Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Favorite Gospel Songs",FGS1927,15,"It's Just Like His Great Love","It’s just like Jesus to roll the clouds away","Edna R. Worrell","Clearence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Best Hymns No. 4",BH41907,15,"It's Just Like His Great Love","It’s just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"Calvary's Praises",CP1917,27,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"The Old Story in Song",OSSE1906,46,"It's Just Like His Great Love","It’s just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,48,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A Friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,49,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A Friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Full Gospel Songs",FGS1941,49,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,64,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Inspiring Hymns",IH1951,70,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell",DeKoven,,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Songs of Praise",SoP1935,78,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,89,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Good News Hymns: for use in Church and evangelistic services",GNH1914,95,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Devotion and Praise",DV1937,101,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,102,"It's Just Like His Great Love","It’s just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"The New Make Christ King",NMCK1914,104,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"New Songs of the Old Faith: Number Two",NSOF1927,113,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Assembly Songs",AS1948,122,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Songs of the Sanctuary",SoS1945,122,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's just like His great love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"Herald of Praise",HoP1917,124,"It's just like His great love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Favorite Hymns",FH1933,127,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna H. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have call'd Jesus",a_friend_i_have_called_jesus_whose_love_,"Revival Praises",RP1907,128,"It's Just Like His Great Love","I'ts just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have call'd Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,,,
"It's just like His great love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"The World Evangel",WE1913,130,"It's just like His great love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's just like His great love","A Friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"Songs of Salvation and Service. Revised",SSSR1920,139,"It's just like His great love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A Friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,140,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Hymns of Praise: for the Church and Sunday School",HPCS1922,144,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell",DeKoven,,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,144,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,144,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell",DeKoven,,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"The King of Glory",KoG1918,154,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,,,
"It's Just Like His Great Love","A Friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,172,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","C. B. S.",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It’s Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,175,"It’s Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna H. Worrell","Clarence B. Strouse",,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,,,
"It's Just Like His Great Love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,182,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"It's Just Like His Great Love","A Friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"The Tabernacle Hymns",TH1918,184,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell",DeKoven,,"[A Friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,,,
"It's Just Like His Great Love","A friend I have called Jesus",a_friend_i_have_called_jesus_whose_love_,"The Best of All: complete",BoAC1910,221,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Tabernacle Hymns: No. 2",TH21921,249,"It's Just Like His Great Love","It’s just like Jesus to roll the clouds away","Edna R. Worrell","C. B. S.",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,,,
