hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AM2013,89b,,,"Nahum Tate (1652-1715)","Thomas Clark (1775-1859); David Peacock (b. 1949)",Irregular,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,BHTC1874,245a,,,,"Thomas Clark, of England",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,CSBC1841,143,,,,"Thomas Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Crowning Day No. 4","Grace! Tis a Charming Sound","Grace, ’tis a charming sound",grace_tis_a_charming_sound,CD41900,255,"Grace! Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",,"[Grace, ’tis a charming sound]",cranbrook_clark,1565432151765654332,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Prisoners of hope, arise","Prisoners of hope, arise",prisoners_of_hope_arise,HSMS1887,132,,,,"T. Clark",,CRANBOOOK,cranbrook_clark,1565432151765654332,English,,
"New Christian Hymn and Tune Book","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,NCHT1882,54,,,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"New Christian Hymn and Tune Book","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,NCHT1887,54,,,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","All-sufficient grace","Grace! 'tis a charming sound",grace_tis_a_charming_sound,NHTB1891,227b,"All-sufficient grace",,,,6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Praise for the Lord (Expanded Edition)","Grace! 'Tis a Charming Sound","Grace! 'Tis a charming sound",grace_tis_a_charming_sound,PFTL1997,199,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Protestant Madagascar Hymnal, 2001","Avelao isika izay te ho tia","Avelao isika izay te ho tia",avelao_isika_izay_te_ho_tia,Madg2001,85,"Avelao isika izay te ho tia",,,,,CRANBROOK,cranbrook_clark,1565432151765654332,Malagasy,,
"Songs Of The Church","Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,SOTC1977,608,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Grace, tis a charming sound","Grace, tis a charming sound",grace_tis_a_charming_sound,AV1849,120b,,,,Clark,,CRANBROOK,cranbrook_clark,1565432151765654332,,,
"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",Cranbrook,"Grace! 'tis a charming sound! Harmonious to the ear!",grace_tis_a_charming_sound,CHSS2010,50,Cranbrook,,,,,CRANBROOK,cranbrook_clark,1565432151765654332,,,
"The Christian Hymnary. Bks. 1-4","Come Ye that Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,CHB41972,770,"Come Ye that Love the Lord",,"Isaac Watts (1674-1748)","John J. Overholt",6.6.8.8.6.6.6,SPURGEON,cranbrook_clark,1565432151765654332,English,,"Old English Hymn Tune"
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Grace, 'tis a pleasing sound","Grace, 'tis a pleasing sound",grace_tis_a_charming_sound,NHSC1915,337,,,,,,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"The Praise Hymnal: a collection of hymns and tunes","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,PH1896,280,,,"Philip Doddridge","Thomas Clark",,CRANBREOOK,cranbrook_clark,1565432151765654332,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Soldiers of Christ, be bold","Soldiers of Christ, be bold",soldiers_of_christ_be_bold,PBH1881,316,,,,"Thos. Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,SHEH1835,179,,,,,,CRANBROOK,cranbrook_clark,1565432151765654332,,,
"The Salvation Army Music","Called from above, I rise","Called from above, I rise",called_from_above_i_rise,SAM1900,314,,,,,,CRANBROOK,cranbrook_clark,"15654321 51765654321",English,,
"The Song Companion to the Scriptures","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,SCS1911,317a,,,"P. Doddridge; A. M. Toplady","T. Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"The Standard Church Hymnal","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,SCH1888,422,,,"P. Doddridge","Thomas Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"The Stirling Three Hundred: selected psalms and hymns","Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,S3001950,151,"Grace! 'Tis a Charming Sound",,"C. Wesley","T. Clark",,"[Grace! 'tis a charming sound]",cranbrook_clark,1565432151765654332,English,,
