personName,personID,gender,personYear,deathYear
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Rev. T. B. Pollock",Pollock_TB,M,1836,1896
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
Anon,Anonymous,U,0,0
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Orlando GIbbons (1858-1625)",Gibbons_O,M,1583,1625
"César Malan",Malan_Cesar,M,1787,1864
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"William H. Monk",Monk_William,M,1823,1889
"John Ellerton",Ellerton_J,M,1826,1893
"J. Stainer",Stainer_John,M,1840,1901
"Horatius Bonar, 1808-89",Bonar_Horatius,M,1808,1889
"Christopher Idle (born 1938)",Idle_CM,M,1938,0
"John L. Bell",Bell_JohnL,M,1949,0
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Conrad Kocher, 1786 - 1872",Kocher_Conrad,M,1786,1872
"J. Scheffler",Angelus_Silesius,M,1624,1677
"A. L. Peace",Peace_Albert,M,1844,1912
"J. H. Tenney",Tenney_John,M,1840,1918
"Christian Gregor",Gregor_C,M,1723,1801
"Richard F. Littledale",Littledale_RF,M,1833,1890
"Carey Bonner",Bonner_Carey,M,1859,1938
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"John J. Overholt",Overholt_John,M,1918,2000
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"James Montgomery Boice",Boice_James,M,1938,2000
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"John H. Gower",Gower_John,M,1855,1922
"Rev. C. C. Scholefield",Scholefield_CC,M,1839,1904
"G. Allan",Allan_George,M,0,0
"Henry Baker",Baker_Henry1835,M,1835,1910
"Ralph E. Stewart, 1898-1956",Stewart_RE,M,0,0
"Rev. F. A. J. Harvey",Hervey_FAJ,M,1846,1910
"W. H. Walter, Mus. Doc.",Walter_WH,M,1825,1893
"Basil Harwood",Harwood_B,M,1859,1949
"George C. Martin",Martin_GeorgeClement,M,1844,1916
"A. Brooks Everett",Everett_Asa,M,1828,1875
"W. S. Hoyte",Hoyte_WS,M,1844,1917
"John D. Horman",Horman_JD,M,1946,0
"Jared B. Waterbury",Waterbury_JB1,M,1799,1876
"Frederick A. G.Ouseley",Ouseley_FAG,M,1825,1889
"Myles B. Foster",Foster_MB,M,1851,1922
"Charles E. Kettle",Kettle_Charles,M,1833,1895
"Edward Bunnett, 1834-",Bunnett_Edward,M,1834,1923
"Sir R. P. Stewart, 1825-94",Stewart_RP,M,1825,1894
"John Antes",Antes_John,M,1740,1811
"T. Morley",Morley_T1845,M,1845,1891
"Johann Scheffler",Scheffler_Johann,M,1624,1677
