displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 50  Part 1","The Lord, the Judge, before his throne","Psalm 50  Part 1",,the_lord_the_judge_before_his_throne,English,"Isaac Watts",8.6.8.6,,100
"Psalm 50  Part 3","The Lord, the Judge, his churches warns","Psalm 50  Part 3",,the_lord_the_judge_his_churches_warns,English,"Isaac Watts",8.8.8.8,,51
"Psalm 50","The God of glory sends his summons forth","Psalm 50",,the_god_of_glory_sends_his_summons_forth,English,"Isaac Watts",,,70
"Psalm 50  Part 3","When Christ to judgment shall descend","Psalm 50  Part 3",,when_christ_to_judgment_shall_descend,English,"Isaac Watts",8.6.8.6,,31
"Psalm 50","The Lord, the Sovereign, sends his summons forth","Psalm 50",,the_lord_the_sovereign_sends_his_summons,English,"Isaac Watts",Irregular,,33
"Psalm 50: The mighty God, the Lord","The mighty God, the Lord","Psalm 50: The mighty God, the Lord",,the_mighty_god_the_lord_hath_spoken_unto,English,,6.6.8.6,,29
"The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",,,the_lord_hath_spoke_the_mighty_god,English,,,,19
"The Mighty God and Sovereign Lord","The mighty God and sovereign Lord","The Mighty God and Sovereign Lord",,the_mighty_god_and_sovereign_lord,English,"Marie J. Post",8.8.8.8.8.8,"<i>Psalter</i>, 1912",9
"Thus Speaks the Lord to Wicked Men","Thus speaks the Lord to wicked men","Thus Speaks the Lord to Wicked Men",,thus_speaks_the_lord_to_wicked_men,English,,8.8.8.8,,5
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin (1676-1749); John Chandler (1806-1876)",8.8.8.8,,230
"What a Mighty God We Serve","What a mighty God we serve","What a Mighty God We Serve",,what_a_mighty_god_we_serve_traditional,English,,,Traditional,12
"Psalm 50: To the Upright","The God of gods, the Lord ","Psalm 50: To the Upright","To the upright I will show",the_god_of_gods_the_lord_has_spoken,English,,,,3
"God the Lord, the king almighty","God the Lord, the king almighty",,,god_the_lord_the_king_almighty,English,"Christopher Martin Idle (b. 1938)","8.7.8.7 D",,3
"The Mighty God with Power Speaks","The Mighty God with power speaks","The Mighty God with Power Speaks",,the_mighty_god_with_power_speaks,English,"Michael Morgan","8.6.8.6 D",,3
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Let the giving of thanks be our sacrifice to God","Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,god_the_lord_has_spoken,,"Iona Community",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton (1826-1893)",9.8.9.8,,281
"Beautiful Zion, built above","Beautiful Zion, built above",,,beautiful_zion_built_above_gill,,,,,263
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,101
"Sweet the Time, Exceeding Sweet","Sweet the time, exceeding sweet","Sweet the Time, Exceeding Sweet",,sweet_the_time_exceeding_sweet,English,"George Burder, 1752-1832",,,100
"The glories of Jehovah","Servants of God! in joyful lays","The glories of Jehovah",,servants_of_god_in_joyful_lays,English,,8.8.8.8,,65
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Tricia Richards; Noel Richards (b. 1955)",,,14
"The voice of God goes out to all the world","The voice of God goes out to all the world",,,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton (1917-1979)",10.10.10.10,,11
"Ven, Jesús muy esperado","Ven, Jesús muy esperado","Ven, Jesús muy esperado",,ven_jesus_muy_esperado,Spanish,"Charles Wesley; Lorenzo Álvarez","8.7.8.7 D",,10
"Golden Breaks the Dawn","Golden breaks the dawn, comes the eastern sun","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price, b. 1895; Tzu-chen Chao, b. 1888",10.10.10.10,,8
"Onward to Zion, faithful and strong","Onward to Zion, faithful and strong",,,onward_to_zion_faithful_and_strong,,"Frederick M. Smith, 1874-1946",,,7
"Psalm 50","Be exalted, O God above the heavens","Psalm 50","Be exalted, O God above the heavens",be_exalted_o_god_above_the_heavens_let,English,,,,5
"The mighty God, the Lord hath spoken","The mighty God, the Lord hath spoken",,,the_mighty_god_the_lord_hath_spoken_bir,,"Canon Thomas R. Birks",9.8.9.8,,4
"Psalm 50: Let God, Who Called the Worlds to Be","Let God, who called the worlds to be","Psalm 50: Let God, Who Called the Worlds to Be",,let_god_who_called_the_worlds_to_be,English,"David Mowbray, b. 1938",8.8.8.8,,2
"A Psalm of Asaph","The God of gods, the Lord doth speak","A Psalm of Asaph",,the_god_of_gods_the_lord_doth_speak,English,,,,2
"Jehovah, God of gods","Jehovah, God of gods",,,jehovah_god_of_gods,English,,6.6.8.6,,2
"Deus Deorum","The mighty God","Deus Deorum",,the_mighty_god_the_eternal_hath_thus,English,"W. W.",,,2
"Deus Deorum","The God of gods, the Lord","Deus Deorum",,the_god_of_gods_the_lord_hath_called,English,"J. H.",,,2
"Al que sigue buen caminon (To the upright I will show)","Al que sigue buen caminon (To the upright I will show)",,,to_the_upright_i_will_show,"English; Spanish",,,,2
"Psalm 50","The mighty one, God the LORD","Psalm 50","To the upright I will show",the_mighty_one_god_the_lord_speaks,English,,,,2
"The mighty God, the Lord, doth speak","The mighty God, the Lord, doth speak",,,the_mighty_god_the_lord_doth_speak,English,,8.6.8.6,,2
"The mighty God, the Lord","The mighty God, the Lord",,,the_mighty_god_the_lord_speaks_and,English,,,,2
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878",6.6.6.6.6.6,"Katholisches Gesangbuch, 1828",699
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D",,453
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"What a Gathering That Will Be!","At the sounding of the trumpet, when the saints are gathered home","What a Gathering That Will Be!","What a gath'ring, gath'ring",at_the_sounding_of_the_trumpet_when_the_,English,"J. H. K.",,,165
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,150
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness","Worship the Lord in the Beauty of Holiness",,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"Lord, how secure my conscience was","Lord, how secure my conscience was",,,lord_how_secure_my_conscience_was,English,"Isaac Watts",8.6.8.6,,128
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,"Rev. <i>Hymns for Today's Church</i>, alt.",108
"Thus saith the first, the great command","Thus saith the first, the great command",,,thus_saith_the_first_the_great_command,English,"Isaac Watts",8.8.8.8,,74
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble, 1792-1866",Irregular,"Greek, 3rd century or earlier",62
"So did the Hebrew prophet raise","So did the Hebrew prophet raise",,,so_did_the_hebrew_prophet_raise,English,"Isaac Watts",8.6.8.6,,49
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"G. W. Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"Obedience is better than Sacrifice","Thus saith the Lord, The spacious fields","Obedience is better than Sacrifice",,thus_saith_the_lord_the_spacious_fields,English,,,,40
"Thanks to God whose word was spoken","Thanks to God whose word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks, 1918-1985",8.7.8.7.4.7,,38
"What does the Lord require","What does the Lord require","What does the Lord require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly 1901-1984",6.6.6.6.6.6,,30
"Gentiles by nature, we belong","Gentiles by nature, we belong",,,gentiles_by_nature_we_belong,English,"Isaac Watts",8.6.8.6,,26
"Behold the potter and the clay","Behold the potter and the clay",,,behold_the_potter_and_the_clay,English,"Isaac Watts",8.8.8.8,,26
"Great is our redeeming Lord","Great is our redeeming Lord",,,great_is_our_redeeming_lord,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,19
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger (1945-)","7.7.7.7 D",,18
"Förlossningen är vunnen","Förlossningen är vunnen","Förlossningen är vunnen",,forlossningen_ar_vunnen_guds_son_fran,,,,,5
"Beautiful One","Wonderful, so wonderful is your unfailing love","Beautiful One","Beautiful One, I love",wonderful_so_wonderful_is_your_unfailing,English,"Tim Hughes",,,5
"Perdon, Señor, Perdon","Misericordia, mi Dios, por tu bondad","Perdon, Señor, Perdon","Perdon, Señor, perdon",misericordia_mi_dios_por_tu_bondad,Spanish,,,,5
"The Lord, the almighty Monarch spake","The Lord, the almighty Monarch spake",,,the_lord_the_almighty_monarch_spake,English,Merrick,,,4
"O God, give strength to all thy saints","O God, give strength to all thy saints",,,o_god_give_strength_to_all_thy_saints,,,,"Old Edition",4
"Golden Breaks the Dawn (Qing zao qi-lai kan)","Qing zao qi-lai kan (Golden breaks the dawn)","Golden Breaks the Dawn (Qing zao qi-lai kan)",,qing_zao_qilai_kam,"English; Mandarin","Tzu-chen Chao; Frank W. Price",,,4
"To be a holy sacrifice","To be a holy sacrifice",,,to_be_a_holy_sacrifice,English,,8.6.8.6,,3
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,3
"Greet the Rising Sun","Greet the rising sun","Greet the Rising Sun",,greet_the_rising_sun,English,"Chao Tzu-Chèn, 1888-1979; Stephen P. Starke, b. 1955",5.5.5.5.5.5.5.5,,3
"Az erős Isten uraknak","Az erős Isten uraknak",,,az_eros_isten_uraknak,Hungarian,,,,2
"MIghty God","Hail, mighty, true, and living God","MIghty God",,hail_mighty_true_and_living_god,English,,8.8.8.8,,2
"Our God shall surely come","Our God shall surely come",,,our_god_shall_surely_come,English,,,,2
"Bright day","There has come unto thee, O thou Zion of God","Bright day",,there_has_come_unto_thee_o_thou_zion_of_,English,,,,2
"The Mighty Lord Calls Out To All the World","[The Mighty Lord Calls Out To All the World]","The Mighty Lord Calls Out To All the World",,the_mighty_lord_calls_out_to_all_the_wor,English,"David T Koyzis",10.10.10.10.11.11,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Beautiful for Situation Is Mount&nbsp;Zion","O church of God, in Christ a new creation","Beautiful for Situation Is Mount&nbsp;Zion","Beautiful for situation is Mount Zion",o_church_of_god_in_christ_a_new_creation,,"H. D. S.","11.7.12.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Beautiful_for_Situation_Is_Mount_Zion); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (18)",1
"The mighty God, Jehovah spake","The mighty God, Jehovah spake",,,the_mighty_god_jehovah_spake_to_the,English,,,,1
"A Psalm of Asaph","The mighty God, Jehovah spake","A Psalm of Asaph",,the_mighty_god_jehovah_spake_and_he,English,,,,1
"O Holy Lord","O Holy Lord, we sing your majesty","O Holy Lord",,o_holy_lord_we_sing_your_majesty,English,"Hope Kawashima",,Japanese,1
"The mighty God, Jehovah spake","The mighty God, Jehovah spake",,,the_mighty_god_jehovah_spake_did_thro,English,,,,1
"Psalm 50","The mighty one, God the Sovereign","Psalm 50",,the_mighty_one_god_the_sovereign_speaks_,,,,,1
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Out of Zion, perfect in beauty","Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,out_of_zion_perfect_in_beauty,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"The mighty God, whom heav'ns and earth obey","The mighty God, whom heav'ns and earth obey",,,the_mighty_god_whom_heavens_and_earth,English,,,,1
"Praise to the God who clears the way","Praise to the God who clears the way",,,praise_to_god_who_clears_the_way,English,"Jan Berry, b. 1953",8.6.8.6,,1
"The Mighty One, Our God","The mighty One, our God the LORD","The Mighty One, Our God",,the_mighty_one_our_god_the_lord,English,,8.8.8.8.8.8,"OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Hear, O My People, I Will Speak","Hear, O My people, I will speak","Hear, O My People, I Will Speak",,hear_o_my_people_i_will_speak,English,,8.8.8.8.8.8,"<cite>The Psalter</cite>, 1912",1
