displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When over Sin I Sorrow","When over sin I sorrow","When over Sin I Sorrow",,when_over_sin_i_sorrow,English,"Justus Gesenius, 1601-73; Catherine Winkworth, 1829-78",7.6.7.6.8.7.6,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, sts. 2-4, alt.",1
"When O'er My Sins I Sorrow","When o'er my sins I sorrow","When O'er My Sins I Sorrow",,when_oer_my_sins_i_sorrow,English,"J. Gesenius, 1801-1673; C. Winkworth, 1827-1878",7.6.7.6.8.7.6,"Tr. composite sts. 2-4",10
"The Only Son from Heaven","The only Son from Heaven","The Only Son from Heaven",,the_only_son_from_heaven,English,"Elisabeth Cruciger, 1500-1535; Arthur T. Russell, 1806-1874",7.6.7.6.7.7.6,,16
"Now Hail We Our Redeemer","Now hail we our Redeemer","Now Hail We Our Redeemer",,now_hail_we_our_redeemer,English,"Olavus Petri; Ambrose, (340-397)",7.6.7.6.7.7.6,,8
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",,,herr_jesu_gnadensonne,German,,,,99
"In Triumph Our Redeemer","In triumph our Redeemer","In Triumph Our Redeemer",,in_triumph_our_redeemer,English,"Erik G. Geijer; Ernst W. Olson, 1870-1958",7.6.7.6.7.7.6,Swedish,1
"Die Handschrift ist zerrissen","Die Handschrift ist zerrissen",,,die_handschrift_ist_zerrissen,German,"Ernst Gottlieb Woltersdorf, 1725-1761",,,4
"Herr Christ, der einig Gottes Sohn","Herr Christ, der einig Gotts Sohn","Herr Christ, der einig Gottes Sohn",,herr_christ_der_einig_gottes_sohn,German,"Elisabeth Cruciger",,,46
"Guds Faders Søn Enbaarne","Gud Faders Søn enbaarne","Guds Faders Søn Enbaarne",,guds_faders_son_enbaarne,Norwegian,"Elisabethe von Meseritz Cruciger; Unknown",,"<cite>Eyn Enchiridion</cite> (Erfurt, Germany: 1524)",6
"O Jezu, słońce łaski","O Jezu, słońce łaski","O Jezu, słońce łaski",,o_jezu_slonce_laski,Polish,"Ludwig Andreas Gotter; ks. Edward Romański",,,1
"Jedyny Synu Boży","Jedyny Synu Boży","Jedyny Synu Boży",,jedyny_synu_bozy,Polish,"Elisabeth Cruciger; Edward Romański",,,1
"Förlossningen är vunnen","Förlossningen är vunnen",,,forlossningen_ar_vunnen_guds_son_fran,Swedish,"O. Petri; Ambrosius, d. 397; A. Knöpken; J. Åstöm",,,5
"In Triumph Our Redeemer","In triumph our Redeemer","In Triumph Our Redeemer",,in_triumph_he_went_heavenward,English,"Erik Gustaf Geijer",7.6.7.6.7.7.6,,7
