displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Si tuvieras fe (If You Only Had Faith)","Si tuvieras fe (If you only had faith]","Si tuvieras fe (If You Only Had Faith)",,si_tuvieras_fe,"English; Spanish","Pablo Sosa",,"Spanish Caribbean Pentecostal Chorus",6
"Kwake Yesu nasimama (You're the Solid Rock of My Life)","Cha kutumaini sina (There's no other place I can hide)","Kwake Yesu nasimama (You're the Solid Rock of My Life)","Kwake Yesu nasimama (Here on Jesus Christ I will stand)",cha_kutumaini_sina,"English; Swahili","Greg Scheer",,"Trad. Kenya",4
"Ya hamalallah (Holy Lamb of God)","Ya hamalallah (Holy Lamb of God)","Ya hamalallah (Holy Lamb of God)",,ya_hamalalah_alhamel_katayala_lam,"Arabic; English",,,"Liturgical text",3
"There's a Spirit of Love in This Place","There's a spirit of love in this place","There's a Spirit of Love in This Place",,theres_a_spirit_of_love_in_this_place,English,"Mark A. Miller",,,3
Jikelele,Jikelele,Jikelele,,jikelele,Zulu,,,"Trad. Zulu, South Africa",2
"Cherokee Morning Song (We n'de ya ho)","We n'de ya ho","Cherokee Morning Song (We n'de ya ho)",,we_nde_ya_ho,Cherokee,,,"Trad. Cherokee",1
"Tell Am Tenky","Tell am tenky tell am","Tell Am Tenky",,tell_am_tenky_tell_am,Krio,,,"Worship Chorus (Sierra Leone) ",1
"Jehová es mi pastor (Sure as the Lord's My Shepherd)","Jehová es mi pastor (Sure as the Lord's my Shepherd)","Jehová es mi pastor (Sure as the Lord's My Shepherd)","Aleluya, aleluya",jehova_es_mi_pastor_nada_me_faltara,"English; Spanish","Unknown; Brian Wren",,,2
"Au prea vo bey","Au preah vo bey da nei yeung kyom","Au prea vo bey",,au_preah_vo_bey_da_nei_yeung,Khmer,"Lenita Tiong",,,2
"Our Father, Who Is In Heaven","Our Father, who is in heaven","Our Father, Who Is In Heaven",,our_father_who_is_in_heaven,English,"S T Kimbrough, Jr",,,2
"Glória à Trindade (Glória seja ao Pai) (Gloria Patri)","Glória seja ao Pai","Glória à Trindade (Glória seja ao Pai) (Gloria Patri)",,gloria_seja_ao_pai,"English; Portuguese; Spanish",,,"Liturgical text",1
"Communion Setting (Great Amen)","Amen, Amen, Amen","Communion Setting (Great Amen)",,amen_amen_amen_hosanna_in_the_high,English,,,"Liturgical text",4
"Obrigado, Senhor (We Are Thankful, O Lord)","Obrigado, Senhor, aleluia (We are thankful, O Lord, alleluia)","Obrigado, Senhor (We Are Thankful, O Lord)",,obrigado_senhor_aleluia,"English; Portuguese",,,"Worship Chorus, Mozambique",1
"God, in Your Grace (Love Is Your Way)","Love is your way, love is your nature ","God, in Your Grace (Love Is Your Way)","God, in your grace, God in your mercy",love_is_your_way_love_is_your_nature,English,"Shirley Erena Murray",,,2
"Kanisa Litajengua (O, Who Will Build the Church Now?)","Kanisa Litajengua (O, who will build the church now?)","Kanisa Litajengua (O, Who Will Build the Church Now?)",,kanisa_litajengua,"English; Swahili","S T Kimbrough, Jr",,"Worship Chorus, Kenya",2
"Bendición Irlandesa (Que el Señor salga a tu encuentro) (Irish Blessing)","Que el Señor salga a tu encuentro (May your road be smooth and level)","Bendición Irlandesa (Que el Señor salga a tu encuentro) (Irish Blessing)",,que_el_senor_salga_a_tu_encuentro,"English; Spanish",,,"Traditional Irish Blessing,adapted",1
Aleluia,"Aleluia, Aleluia, Aleluia",Aleluia,,alleluia,,,,"Liturgical text",459
"Amor que por amor me amaste (Dear God, Your Love Is All Around Me)","Amor, que por amor me amaste (Dear God, your love is all around me)","Amor que por amor me amaste (Dear God, Your Love Is All Around Me)",,amor_que_por_amor_me_amaste,"English; Portuguese","Henry Maxell Wright; Jaci Maraschin; Brian Wren",,"""Amor que por amor desceste"" by Henry Maxwell Wright",1
"Communion Setting (Holy, Holy, Holy)","Holy, holy, holy Lord","Communion Setting (Holy, Holy, Holy)",,holy_holy_holy_lord_god_of_power_and_mig,English,,,"Liturgical text",226
"Communion Setting (Memorial Acclamation)","Christ has died, Christ is risen","Communion Setting (Memorial Acclamation)",,christ_has_died_christ_is_risen,English,,,"Liturgical text",122
"Nyanyikanlah nynanyian baru bagi Allah (Sing the Lord a New Song)","Nyanyikanlah nyanyian baru bagi Allah (Sing the lord a new song and praise his whole creation)","Nyanyikanlah nynanyian baru bagi Allah (Sing the Lord a New Song)",,nyanyikanlah_nyanyian_baru_bagi,"Bahasa; English","T. Lubis",,,8
"For Everyone Born","For everyone born, a place at the table","For Everyone Born","And God will delight when we are creators of justice and joy",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray",,,13
"Pelas dores deste mundo (For the Troubles and Suffering)","Pelas dores deste mundo, ó Senhor (For the troubles and the sufferings of the world)","Pelas dores deste mundo (For the Troubles and Suffering)",,pelas_dores_deste_mundo_o_senhor,"English; Portuguese","Rodolfo Gaede Neto; Simei Monteiro; Jorge Lockward",,,7
"Shukuru (Thanking you)","Shukuru, Yesu (Thanking you, Jesus)","Shukuru (Thanking you)",,shukuru_yesu,"English; Juba Arabic",,,"Worship Chorus, Sudan",5
"The Great Thanksgiving (Punjabi)","May the living God be with you, my friends","The Great Thanksgiving (Punjabi)",,may_the_living_god_be_with_you,English,"Jill Robinson; Brian Wren",,,1
"Welcome (Let's Walk Together)","Let's walk together for a while ","Welcome (Let's Walk Together)","Singing welcome, welcome to this place",lets_walk_together_for_a_while,English,"Laurie Zelman; Mark A. Miller",,,3
