displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Everything Give Thanks","[In Everything Give Thanks]","In Everything Give Thanks",,in_everything_give_thanks_whitney,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Christian Duties","Now we ask you, brothers, to respect those who work hard among you,","Christian Duties",,readings,,,,,1746
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light","As Sons of the Day and Daughters of Light",,as_sons_of_the_day_and_daughters_of_ligh,English,"Christopher Idle",10.10.11.11,,4
"Gracias, oh Señor","Gracias, oh Señor, por escucharnos hoy","Gracias, oh Señor",,gracias_oh_senor_por_escucharnos_hoy,Spanish,"Oscar López M.",,,1
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"Christ, ur God, to you we raise","For the beauty of the earth",,"Christ, ur God, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,630
"Thank you for giving me the morning","Thank you for giving me the morning",,,thank_you_for_giving_me_the_mor_schubert,English,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942",9.8.9.5,,1
"Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,"Spirit of our Father, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain","Also by the people of Ghana",14
"Where the Spirit is, there's freedom","Not by the world can our freedom be nourished",,"Where the Spirit is, there's freedom",not_by_the_world_can_our_freedom_be_nour,English,"Jonas Jonson, 1939-",,,1
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",,,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"This is the day the Lord has made","Give thanks for the Lord is good",,"This is the day the Lord has made",give_thanks_for_the_lord_is_good,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",1
"Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",,,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lovell Thomas, 1878-1970",,,22
"May God's Love Be Fixed Above you!","May God's love be fixed above you","May God's Love Be Fixed Above you!",,may_gods_love_be_fixed_above_you,English,"John A. Dalles",8.7.8.7.8.7,,4
"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"John R. Peacey",10.10.10.10,"<i>English Praise, </i> 1975, (rev. in), alt.",15
"Demos gracias al Señor","Demos gracias al Señor","Demos gracias al Señor",,demos_gracias_al_senor,Spanish,"Cesáreo Gabaráin, s. 20",,,1
"Lord, I Pray","Lord, I pray, if today","Lord, I Pray",,lord_i_pray_if_today,English,"Jean C. Keegstra-DeBoer",6.7.6.7,,10
"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say rejoice!","Rejoice in the Lord Always",,rejoice_in_the_lord_always_and_again_i_s,English,,,Traditional,26
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,,36
"Rejoice Forevermore","From my soul and all within","Rejoice Forevermore","Oh, rejoice forevermore",from_my_soul_and_all_within,,"Daniel S. Warner",7.7.9.7.7.9.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Rejoice_Forevermore); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (210); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (487)",4
"Rejoice! Rejoice! Ye Saints, Rejoice!","Rejoice! Rejoice! Ye saints, rejoice!","Rejoice! Rejoice! Ye Saints, Rejoice!",,rejoice_rejoice_ye_saints_rejoice,English,"C. R. Hurditch",,,1
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"Rejoice Evermore","Rejoice, oh, yes, rejoice","Rejoice Evermore","Rejoice, rejoice",rejoice_o_yes_rejoice,English,"Mrs. E. C. Ellsworth",,,5
"Chimwemwe mwa Yesu","Chimwemwe mwa Yesu","Chimwemwe mwa Yesu",,chimwemwe_mwa_yesu,Nyanja,,,Zambia,1
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,,"Henry van Dyke","8.7.8.7 D",,266
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",699
"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao","5.5.5.5 D",,8
"I Thank You, Jesus","I thank You, Jesus","I Thank You, Jesus",,i_thank_you_jesus,English,"Kenneth Morris, 1917-1988",,,8
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D",,842
"God Never Fails","I never worry, I never fret","God Never Fails","God never fails, God never fails",i_never_worry_i_never_fret,English,"George Jordan, 1896-1981",,,7
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise","Saviour, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,850
"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taize Community (France)",,,20
"May God Support You All Your Days (Psalm 20)","May God support you all your days","May God Support You All Your Days (Psalm 20)",,may_god_support_you_all_your_days,English,"David Gambrell",8.8.8.8,,1
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1856
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",,,may_the_mind_of_christ_my_savior,English,"Katie Barclay Wilkinson, 1859-1928",8.7.8.5,,63
"The Spirit of the Lord (A Hymn for Advent)","The spirit of the Lord    ","The Spirit of the Lord (A Hymn for Advent)",,the_spirit_of_the_lord_will_come_good,,"F. Richard Garland",6.6.6.6.8.8,,1
"Now Go in Peace","Now go in peace, now go in love","Now Go in Peace",,now_go_in_peace_now_go_in_love,English,"Michael Mair, b. 1942",,,6
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",,,23
