displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jeanette Threlfall","7.6.7.6 D",,158
"I Sing the Mighty Power of God ","I sing the mighty power of God ","I Sing the Mighty Power of God ",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,470
"The day of resurrection","The day of resurrection!","The day of resurrection",,the_day_of_resurrection_earth_tell_it,English,"St John of Damascus; John Mason Neale, 1818-1866",7.6.7.6.7.6.7.6,,516
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,842
"With Songs and Honors Sounding Loud","With songs and honors sounding loud","With Songs and Honors Sounding Loud",,with_songs_and_honors_sounding_loud,English,"Isaac Watts, 1674-1748",,,279
"Come, Sing with Holy Gladness","Come, sing with holy gladness","Come, Sing with Holy Gladness",,come_sing_with_holy_gladness,English,"John Jeremiah Daniell",,,73
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, 1896-1986","7.6.7.6 D",,21
"Fill Thou My Life, O Lord, My God","Fill Thou my life, O Lord, my God","Fill Thou My Life, O Lord, My God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar","8.6.8.6 D",,95
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,,"Christopher Wordsworth","7.6.7.6 D",,812
"O Golden Day","O golden day so long desired","O Golden Day",,o_golden_day_so_long_desired,,"Charles A. Dickinson",,,17
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,,,,836
"Come, Praise Your Lord and Saviour","Come, praise your Lord and Saviour","Come, Praise Your Lord and Saviour",,come_praise_your_lord_and_savior,English,"William Walsham How, 1823-1897",,,56
"From ocean unto ocean","From ocean unto ocean",,,from_ocean_unto_ocean_our_land_shall_own,English,"Robert Murray, 1832-1909","7.6.7.6 D",,78
"Go forward, Christian soldier","Go forward, Christian soldier",,,go_forward_christian_soldier_beneath_his,English,"Lawrence Tuttiett",,,182
"Come, let us join with faithful souls","Come, let us join with faithful souls",,,come_let_us_join_with_faithful_souls,,"William George Tarrant, 1853-1928",,,59
"Give thanks to God, call on His name","Give thanks to God, call on His name",,,give_thanks_to_god_call_on_his_name_to,English,,,,23
"All nature's works his praise declare","All nature's works his praise declare",,,all_natures_works_his_praise_declare,English,"Henry Ware, Jr.",,,39
"To Thee, my God and Saviour","To Thee, my God and Saviour",,,to_thee_my_god_and_savior_my_heart_exult,English,"Thomas Haweis",,,188
"Hosanna! Be the Children's Song","Hosanna! be the children's song","Hosanna! Be the Children's Song",,hosanna_be_the_childrens_song,,"James Montgomery",,,145
"My Master Was a Worker","My Master was a worker","My Master Was a Worker",,my_master_was_a_worker,English,"William G. Tarrant",,,52
"Jehovah Reigns in Majesty","God Jehovah reigns","Jehovah Reigns in Majesty",,the_lord_god_reigns_in_majesty,English,,,,10
"O Church of God, United","O church of God, united","O Church of God, United",,o_church_of_god_united_to_serve_one,English,"Frederick B. Morley","7.6.7.6 D",,7
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery","8.6.8.6 D",,93
"Behold a Sower! from afar","Behold a Sower! from afar",,,behold_a_sower_from_afar,English,"Washington Gladden",,,30
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",,,arise_the_kingdom_is_at_hand,English,"Catherine Winkworth; Johann Rist",,,28
"Cabalga majestuoso","Cabalga majestuoso",,,cabalga_majestuoso,Spanish,Desconocido,7.6.7.6.7.6.7.6,,6
"Our country's voice is pleading","Our country's voice is pleading",,,our_countrys_voice_is_pleading,English,"Mrs. M. F. Anderson, 1819-",,,155
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord","Thy Word Is Like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"Edwin Hodder","8.6.8.6 D",,156
"Stand Up for Jesus","Stand up! stand up for Jesus!","Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,Duffield,,,1785
"For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""","For Freedom, Christ Has Set Us Free!",,for_freedom_christ_has_set_us_free_what,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,3
"Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord","Rejoice, You Righteous, in the Lord (Psalm 33)",,rejoice_you_righteous_in_the_lord_in,English,"Michael Morgan","8.6.8.6 D",,3
"""When Holy Ghost shall come in power","""When Holy Ghost shall come in power",,,when_holy_ghost_shall_come_in,,"Evan A. Fry",,,3
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,,"George Rawson 1807-89","8.6.8.6 D",,24
"Two Noble Saints","Two noble saints both rooted","Two Noble Saints",,two_noble_saints_both_rooted,English,"Anne K. LeCroy, b. 1930",7.6.7.6.7.6.7.6,"Based on <cite>Decora lux aeternitatis auream</cite>",8
"Jerusalén, ¡Despierta Ya!","Jerusalén, ¡despierta ya!","Jerusalén, ¡Despierta Ya!",,jerusalen_despierta_ya,Spanish,"Juan Bautista Cabrera, 1837-1916",,,4
"Come, Shout Aloud the Father's Grace","Come, shout aloud the Father's grace","Come, Shout Aloud the Father's Grace",,come_shout_aloud_the_fathers_grace,English,"O. Heginbotham",,,54
"As when in far Samaria","As when in far Samaria",,,as_when_in_far_samaria,English,"L. M. Hodges",,,3
"At Jesus' Feet Our Infant Sweet","At Jesus' feet our infant sweet","At Jesus' Feet Our Infant Sweet",,at_jesus_feet_our_infant_sweet,English,"M. Loy","8.6.8.6 D",,8
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"Cowper; Cennick","7.6.7.6 D",,406
"Ymdeithio'r ym wrth arch ein Tad","Ymdeithio'r ym wrth arch ein Tad",,,ymdeithior_ym_wrth_arch_ein_tad,Welsh,"Parch Roger Edwards",,,2
"Accept, O God, the Gifts We Bring","Accept, O God, the gifts we bring","Accept, O God, the Gifts We Bring",,accept_o_god_the_gifts_we_bring_of_spiri,English,"Mary Anne Parrott","8.6.8.6 D",,2
"Moved by the Gospel, let us move","Moved by the Gospel, let us move",,,moved_by_the_gospel_let_us_move,English,"Ruth C. Duck (b. 1947)","8.6.8.6 D",,7
"We Sing the Greatness of our God","We sing the greatness of our God","We Sing the Greatness of our God",,we_sing_the_greatness_of_our_god,English,"Isaac Watts; Jeff Redd",,,2
"O Lord, by Thee Delivered","O Lord, by Thee delivered","O Lord, by Thee Delivered",,o_lord_by_thee_delivered,English,,"7.6.7.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 77",25
"The LORD is King, Enthroned in Might","The LORD is king, enthroned in might","The LORD is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,2
