hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Banner of Love Songs","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,BoLS1936,d193,,,"J. Merrite Driver",,,,,,English,,
"Bells of Heaven","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,BoH1898,d453,,,"J. Merrite Driver",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,BHCC1898,d410,,,"J. Merrite Driver",,,,,,English,,
"Best Hymns No. 2","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,BH21899,d163,,,"J. Merrite Driver",,,,,,English,,
"Best Hymns No. 2","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,BH21899,d164,,,"J. Merrite Driver",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,BH1894,7,"Wonderful Story of Love","Wonderful Story of Love","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Best of All Songs","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,BoAS1937,d139,,,"J. Merrite Driver",,,,,,English,,
"Bethel Tidings","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,BT1930,d155,,,"J. Merrite Driver",,,,,,English,,
"Billows of Praise","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,BoP1920,d271,,,"J. Merrite Driver",,,,,,English,,
"Blessed Hope Hymnal","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,BHM1910,d120,,,"J. Merrite Driver",,,,,,English,,
"Calvary Hymns","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CH1925,35,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Choice Gospel Songs","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CGS1906,d233,,,"J. Merrite Driver",,,,,,,,
"Choice Hymns of the Faith","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CHoF1944,208,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Choice Light and Life Songs","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CLLS1950,31,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,CFIS1960,d68,,,"J. Merrite Driver",,,,,,,,
"Christian Hymnal (Rev. ed.)","Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,CHCH1959,281,"Wonderful Story of Love",Wonderful,"J. M. Driver, 19th Century","J. M. Driver, 19th Century",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
