displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns of the Kingdom: for use in religious meetings",HoK1905,135,"Must Jesus Bear the Cross Alone","I will bear the cross for Jesus","Thomas Shepherd","Arr. by Rev. Wm. Stone",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_stone,13342553511765,English,,
"Must Jesus Bear The Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"God's Glory",GG1970,87,"Must Jesus Bear The Cross Alone?",,"Thos. Shepherd","Thos. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Christian Hymns: for every purpose in worship",CH1935,91,"Must Jesus Bear the Cross Alone?",,Thos.Shepherd,"Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,92,"Must Jesus Bear the Cross Alone?","I will bear the cross for Jesus","Thomas Shepherd","Rev. Wm. Stone",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_stone,13342553511765,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Favorite Hymns of Praise",FHOP,189,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear The Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal for Church and Home",HCH11927,229,"Must Jesus Bear The Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear The Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal for Church and Home (2nd ed.)",HFCH1928,229,"Must Jesus Bear The Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,253,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Yes, Lord!: Church of God in Christ hymnal",YL1982,375,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns of Faith",HHOF1980,392,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,"Other authors also",
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,85,"Must Jesus Bear the Cross Alone?","Precious cross, fadeless crown","T. Shepherd","Rev. A. B. Simpson",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_simpson,13332345565312134561,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Glory Songs",GS1911,100,"Must Jesus Bear the Cross Alone?",,"T. Shepherd","J. B. Herbert",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_herbert,353655433462176,English,,
"I’ll bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Triumphant Songs No.2",TS21889,119,"I’ll bear the Cross","I’ll bear it, I’ll bear it",,"W. A. Ogden",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_ogden,1355653211221235,,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Radio Beams",RB1944,132,"Must Jesus Bear the Cross Alone","I'll bear my cross each day for Him","Thos. Shepherd; W. E. G.","W. Earl Grant",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_grant,56711111133312,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,157,"Must Jesus Bear the Cross Alone?",,,"J. H. Kurzenknabe",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_a_kurzenknabe,55351161656532435132,English,,
"Must Jesus Bear The Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,161,"Must Jesus Bear The Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"I Will Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,173,"I Will Bear the Cross","I will bear the cross for Jesus","Thomas Shepherd","Rev. Wm. Stone",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_stone,13342553511765,,,
