displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Cyber Hymnal",CYBER,7533,"With Songs and Honors Sounding Loud",,"Isaac Watts","William Wheale",8.6.8.6,BEDFORD,bedford_wheal,531654325176653,English,"<cite>The Psalms of David</cite>, 1719",
"With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Trinity Hymnal (Rev. ed.)",TH1990,127,"With Songs and Honors Sounding Loud",,"Isaac Watts","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Psalms and Hymns to the Living God",PHLG2023,147A,"With Songs and Honors Sounding Loud",,"Isaac Watts",,8.6.8.6,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,325,,,,,8.6.8.6,,,,English,,
"With Songs and Honors","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,72,"With Songs and Honors",,,Haydn,,"[With songs and honors sounding loud]",with_songs_and_honors_sounding_haydn,51171655511217151171,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Hymnal",HPAG1933,75,,,"Rev. Isaac Watts","William Wheale",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Trinity Hymnal",TH1961,113,,,"Isaac Watts","Jeremiah Clark, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,136,,,Watts,,8.6.8.6,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hosanna for the Sunday School",H4SS1898,156,,,"Isaac Watts",,,"[With songs and honors sounding loud]",ellacombe,517651345567122,English,,"St. Gall's Coll."
"With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Pilgrim Hymnal",PH1958,459,"With Songs and Honors Sounding Loud",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch,"" Wirtemberg, 1784"
"With Songs and Honors","With songs and honors sounding loud, Address the Lord on high",with_songs_and_honors_sounding_loud,"Seventh-day Adventist Hymnal",SDAH1985,35,"With Songs and Honors",,"Isaac Watts (1674-1748)","William Wheale (?    -1727)",8.6.8.6,BEDFORD,bedford_wheal,"53165 43251 76653",,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,200,,,"Isaac Watts","Elisha West",8.6.8.6,EDOM,edom_west,53456716535345645325,English,,
"With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"Psalm 147","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.334,"Psalm 147",,"Isaac Watts",,8.6.8.6,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXLVIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,LXXXVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Seasons of the Year","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIIc,"The Seasons of the Year",,,,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a742,,,"I. Watts",,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Harp. 2nd ed.",H21860,a912,,,,,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Plymouth Collection",PC1863,a1325,,,Watts,,,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God: with Tunes",HKoG1910,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God",HoKo1923,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns of the Kingdom of God",HoKo1926,6,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollständig Sammlung, Mainz c. 1829"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"At Worship: a hymnal for young churchmen",AW41951,7,,,"Isaac Watts","William Wheale",,BEDFORD,bedford_wheal,531654325176653456,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Praise Hymnal: a collection of hymns and tunes",PH1896,14,,,"Isaac Watts","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,28,,,"Rev. Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Collection"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,30,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesang Buch der Herzogl, 1784"
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,30,,,"Rev. Isaac Watts, D.D.",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Coll."
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymnal for Colleges and Schools",H4CS1956,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Christian Church Hymnal",CCH1906,38,,,"Isaac Watts",,,,,,English,,
