tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LET US BREAK BREAD",let_us_break_bread_spiritual,"William Farley Smith","E Flat Major",5611111322113555,"10.10 with refrain","Afro-American spiritual",113
"ONE BREAD, ONE BODY",one_bread_one_body_foley,"John B. Foley; Gary Alan Smith","G Major",1121D55543U124321321,"4.4.6 with refrain",,37
"LIVING GOD",iverson_iverson,"Daniel Iverson","F Major",333323431233333,7.5.7.5.8.7.5,,104
REDHEAD,redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,455
"THE ASH GROVE",ash_grove,"Leland Sateren","G Major",51354311243217551321,"6.6.11.6.6.11 D","Welsh folk tune",137
RHOSYMEDRE,rhosymedre,"John Edwards (1805-1885)","G Major",511223144321511,,,87
LIVORNO,livorno_sullivan,"Arthur S. Sullivan, 1842-1900","F Major",32143231271236531265,,,21
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,833
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,541
CANONBURY,canonbury_schumann,"Robert A. Schumann","A Flat Major",533343212356712,8.8.8.8,"<i>Nachtstücke,<i> No 4, (arranged from)",590
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,11.12.12.10,,1041
"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,"Andrew Moore","b minor",565456512211561,8.8.8.8,"""Proper Sarum Melody""",145
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,892
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","D Major",356321234536676,6.6.12.4.4.8,,82
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>The Southern Harmony</i>, 1835",48
DENNIS,dennis_nageli,"Johann G. Nägeli, 1740-1817; Lowell Mason, 1792-1872","G Major",331327211161151,6.6.8.6,,1314
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
SLANE,slane,"Jack Schrader, 1942-","E Flat Major",112165611232222,10.11.11.12,"Irish folk melody",251
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major or modal",333213451234322,"7.6.7.6 D",,195
"[O Lamb of God that takest away the sins of the world]",lamb_of_god_merbecke,"John Merbecke","b minor",11231443345443,,,13
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton ","A Flat Major",321171267117651,8.8.8.8.8.8,,701
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"John S. B. Hodges","E Flat Major",554354323455543,9.8.9.8,,97
LLANFAIR,llanfair_williams,,"G Major",113354325434321,,,232
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1896-1979","E Flat Major",1315321712356545,,,38
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,222
BEGINNINGS,beginnings_young,"Carlton R. Young","E Flat Major",5U13432132D5U1354312,9.8.9.8,,21
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,"8.6.8.6 D","19th cent., USA campmeeting melody",630
"EVENTIDE (Monk)",eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,977
"[Our Father, who art in heav'n]",our_father_who_art_in_hea_merbecke_77777,"John Merbecke","g minor",77777717767656567716,,,7
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615",821
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.7.8.7,"Irish melody; harm. from <i>The English Hymnal</i>, 1906",196
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1039
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans","G Major",553123651431,7.7.7.7.7.7,,22
