displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ven, Espíritu de Amor","Ven, Espíritu de amor",ven_espiritu_de_amor_ven_confirma,"Flor Y Canto (2nd ed.)",FYC2001,518,"Ven, Espíritu de Amor","Ven, Señor, ven a nosotros","Rogelio Zelada, n. 1944","Orlando Rodríguez, n. 1922",,"[Ven, Espíritu de amor]",ven_espiritu_de_amor_rodriguez,171717647676765,Spanish,,
"Ven, Santo Espíritu","Ven, Santo Espíritu",ven_santo_espiritu_enciende_en,"Flor Y Canto (2nd ed.)",FYC2001,430,"Ven, Santo Espíritu",,"Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[Ven, Santo Espíritu]",ven_santo_espiritu_enciende_hernandez,32342112316667154223,Spanish,,
"Vienen con Alegría","Viene trayendo la esperanza",vienen_trayendo_la_esperanza,"Flor Y Canto (2nd ed.)",FYC2001,562,"Vienen con Alegría","Vienen con alegría, Señor, cantando vienen","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Vengan, Vengan, Vengan","¡Vengan!, ¡vengan!, ¡vengan!",vengan_vengan_vengan,"Flor Y Canto (2nd ed.)",FYC2001,563,"Vengan, Vengan, Vengan","Lará, lará, laralá","Elsa Tamez, siglo XX","Pablo Sosa, n. 1933",,"[¡Vengan!, ¡vengan!, ¡vengan!]",vengan_vengan_vengan_sosa,53317111333221715176,Spanish,,
"Viva Jesús el Rey","Viva Jesús el Rey que está en el cielo y aquí en la tierra",viva_jesus_el_rey,"Flor Y Canto (2nd ed.)",FYC2001,438,"Viva Jesús el Rey","¡Viva Jesús el Rey!","Arnulfo Carrillo, n. 1941","Arnulfo Carrillo, n. 1941",,"[Viva Jesús el Rey que está en el cielo y aquí en la tierra]",viva_jesus_el_rey_carillo,11717117171712176,Spanish,,
"¡Vengan, Cristianos!","Vengan con vida, la vida nueva",vengan_con_vida,"Flor Y Canto (2nd ed.)",FYC2001,573,"¡Vengan, Cristianos!","¡Vengan cristianos!","Arsenio Córdova, n. 1944","Arsenio Córdova, n. 1944",,"[Vengan con vida, la vida nueva]",vengan_con_vida_cordova,35165462176535342217,French,,
"Ven al Banquete/Come to the Feast","Quién le puede dar de comer (Like the child whose fishes and loaves)",quien_le_puede_dar_de_comer,"Flor Y Canto (2nd ed.)",FYC2001,600,"Ven al Banquete/Come to the Feast","Ven, ven al banquete (Come, com to the banquet)","Bob Hurd, n. 1950; Pia Moriarty, n. 1948; Jaime Cortez, n. 1963","Bob Hurd, n. 1950",,"[Quién le puede dar de comer]",quien_le_puede_dar_de_comer_hurd,534565111765655,"English; Spanish",,
"Vienen con alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,64,"Vienen con alegría","Vienen con alegría, Señor","Cesario Gabaráin (español, 1936-1991)","Gildardo Suárez Bernal (colombiano, n. 1967); Cesario Gabaráin (español, 1936-1991)",,"VIENEN CON ALEGRÍA",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Vamos Cantando al Señor","La luz de un nuevo día",la_luz_de_un_nuevo_dia,"Flor Y Canto (2nd ed.)",FYC2001,569,"Vamos Cantando al Señor","Vamos cantando al Señor","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,5316665U1D654323,Spanish,,
"Vayamos Jubilosos","Al sagrado altar nos guíen",al_sagrado_altar_nos_guien,"Flor Y Canto (2nd ed.)",FYC2001,574,"Vayamos Jubilosos","Vayamos jubilosos al altar de Dios","A. Danoz, siglo XX; E. G. Arrondo, siglo XX; E. G. Arrondo, siglo XX; A Danoz, siglo XX","E. G. Arrondo",,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,5U132D6U1D7U1D656U1,Spanish,,
