displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Man Is Blest Who, Fearing God","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Cyber Hymnal",CYBER,6501,"That Man Is Blest Who, Fearing God",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"O Lord, How Many They","O Lord, how many they",o_lord_how_many_they_who_deeply_trouble_,"The Cyber Hymnal",CYBER,5093,"O Lord, How Many They",,Unknown,"William Daman",6.6.8.6,"SOUTHWELL (Daman)",southwell_daman,133221133445577,English,,"<cite>Psalmes of Da­vid in Eng­lish Me­ter</ctie>, 1579"
"Safely Guarded","Let all them who trust Thy care",o_let_all_that_trust_thy_care,"The Cyber Hymnal",CYBER,10942,"Safely Guarded","Safely guarded, safely guarded",,"D. A. Duff",,"[Let all them who trust Thy care]",safely_guarded_duff,5433322(4)4345765(3),English,,
"The Lord Forever Sits As King","The Lord forever sits as king",the_lord_forever_sits_as_king,"The Cyber Hymnal",CYBER,9356,"The Lord Forever Sits As King",,,,8.8.8.8,STROUDWATER,stroudwater,151534321123432,English,,"Wilkins' <cite>Psalmody</cite>, ca. 1730"
"How Long Wilt Thou Forget Me, Lord?","How long wilt Thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_sha_it,"The Cyber Hymnal",CYBER,2481,"How Long Wilt Thou Forget Me, Lord?",,Anonymous,"Michael Lonneke",8.6.8.6,PARIS,paris_lonneke,11234321517665,English,"<cite>Scottish Psalter</cite>",
"The God Who Sits Enthroned on High (2)","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Cyber Hymnal",CYBER,1997,"The God Who Sits Enthroned on High (2)",,Anonymous,Anonymous,8.8.8.8,ASTEN,asten_15112,151122331432132,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 21","<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 21"
"Lord, Hear the Right","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"The Cyber Hymnal",CYBER,3722,"Lord, Hear the Right",,Anonymous,"Frederic Field Bullard, 1864-1904",8.6.8.6.8.8,LONGFELLOW,longfellow_bullard,332244333531235,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912)",
"Since with My God with Perfect Heart","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,"The Cyber Hymnal",CYBER,6076,"Since with My God with Perfect Heart",,,"Edward Miller; Carl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 35",
"The Glory of the Lord","The glory of the Lord, the heaven's declare abroad",the_glory_of_the_lord_the_heavens_declar,"The Cyber Hymnal",CYBER,1847,"The Glory of the Lord",,Anonymous,"Charles C. Case; Franz J. Haydn",12.12.8.8,"FANEUIL HALL",the_glory_of_the_lord_case,511112231621756,English,,
"The Law That the Lord Has Ordained","The law that the Lord has ordained",the_law_that_the_lord_has_ordained_is_pe,"The Cyber Hymnal",CYBER,3589,"The Law That the Lord Has Ordained",,Anonymous,"George Coles Stebbins, 1846-1945",8.8.8.8,ESKRIDGE,eskridge_stebbins,533321715567743,English,,
"Jehovah Hear Thee in Thy Grief","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"The Cyber Hymnal",CYBER,3323,"Jehovah Hear Thee in Thy Grief",,Anonymous,"Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112231443322,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 43",
"Amid the Thronging Worshippers","Amid the thronging worshippers",amid_the_thronging_worshippers,"The Cyber Hymnal",CYBER,154,"Amid the Thronging Worshippers",,Anonymous,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 51.",
"My God, My God, I Cry to Thee","My God, my God, I cry to Thee",my_god_my_god_i_cry_to_thee,"The Cyber Hymnal",CYBER,4229,"My God, My God, I Cry to Thee",,Anonymous,"Lowell Mason",8.8.8.8,HEBRON,hebron_mason,535656711723176,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 47",
"Ye Gates, Lift Your Heads","Ye gates, lift your heads, the glad summons obey",ye_gates_lift_your_heads_the_glad_summ,"The Cyber Hymnal",CYBER,7792,"Ye Gates, Lift Your Heads",,,"Charles Hutchinson Gabriel",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 58",
"Jehovah Is My Light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Cyber Hymnal",CYBER,3335,"Jehovah Is My Light",,Anonymous,,6.6.6.6.8.8,MILLENNIUM,millennium_51117,511176556172112,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 71",
"O Lord, Give Ear unto My Voice","O Lord, give ear unto my voice",o_lord_give_ear_unto_my_voice,"The Cyber Hymnal",CYBER,5076,"O Lord, Give Ear unto My Voice",,,"Michael Lonneke","8.6.8.6 D",MILLSPAUGH,millspaugh_lonneke,513243213257655,English,"<cite>Scottish Metrical Psalter</cite>",
"The Good Man's Steps Are Led Aright","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"The Cyber Hymnal",CYBER,1970,"The Good Man's Steps Are Led Aright",,Anonymous,"Charles Hutchinson Gabriel",8.8.6.8.8.6,PRESSLY,pressly_gabriel,133316553542234,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 114",
"The Steps of Those Whom He Approves","The steps of those whom He approves",the_steps_of_those_whom_he_approves,"The Cyber Hymnal",CYBER,6378,"The Steps of Those Whom He Approves",,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 101",
