displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Give Thanks unto You","We give thanks unto you, O God of might","We Give Thanks unto You",,we_give_thanks_unto_you_o_god_of_might,,"Marty Haugen, b. 1950",,,13
"Wonders of Creation and Grace","Give to our God immortal praise","Wonders of Creation and Grace",,give_to_our_god_immortal_praise,,"Isaac Watts (1674-1748)",,,321
"We Thank You, Lord, for You Are Good","We thank you, Lord, for You are good","We Thank You, Lord, for You Are Good",,we_thank_you_lord_for_you_are_good,English,"John G. Dunn",8.7.8.7.4.4.8.7,,4
"Worship the Creator","Let us with a joyful mind","Worship the Creator",,let_us_with_a_gladsome_mind,English,"John Milton",7,,544
"When Upon Life's Billows","When upon life's billows you are tempest-toss'd","When Upon Life's Billows","Count your blessings",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman Jr., 1856-1922",,,254
"We thank you, God, our sovereign Lord","We thank you, God, our sovereign Lord",,,give_thanks_to_god_the_sovereign_lord,English,"Isaac Watts",8.6.8.6,"Psalm 136, alt.",48
"When the Eternal bows the skies","When the Eternal bows the skies",,,when_the_eternal_bows_the_skies,English,"Isaac Watts",8.6.8.6,,31
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"Wysławiajcie Pana (Entonemos Himnos) (Praise Our God and Savior)","Con los ángeles y arcángeles (With the angels and archangels)","Wysławiajcie Pana (Entonemos Himnos) (Praise Our God and Savior)","Wysławiajcie Pana",with_the_angels_and_archangels_with,"English; Polish; Spanish",,,,2
"Wimbo Wa Shukrani","Mshukuruni Mungu, kwa kuwa Yeye mwema","Wimbo Wa Shukrani","Ana fadhili za milele",mshukuruni_mungu_kwa_kuwa_yeye_mwema,Swahili,,,,2
