personName,personID,gender,personYear,deathYear
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"J. B. Dykes",Dykes_John,M,1823,1876
"Sir John Stainer, Mus. Doc.",Stainer_John,M,1840,1901
"Edward G. McCollin",McCollin_EG1,M,0,0
Unknown,Anonymous,U,0,0
"John Keble",Keble_John,M,1792,1866
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Thoro Harris",Harris_Thoro,M,1874,1955
"J. H. Knecht",Knecht_Justin,M,1752,1817
"F. L. Humphreys",Humphreys_FL,U,0,0
"David deLloyd",DeLloyd_David,M,0,0
"F. J. C. Beaumont",Beaumont_FJC,U,0,0
"John Hyatt Brewer (1856— )",Brewer_John,M,1856,1931
