hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,ANewHCaS,71,,,"Fred Pratt Green","Emma Lou Diemer",8.4.8.4.8.8.8.4,"Santa Barbara",santa_barbara_diemer,11567U1D645776,English,,
"Ancient and Modern: hymns and songs for refreshing worship","For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,AM2013,284,,,"Fred Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,HON2008,197,,,"Fred P. Green","Francis Jackson",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Baptist Hymnal 1991","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,BH1991,643,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Breaking Bread (Vol. 39)","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,BB2020,426,"For the Fruits of This Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Catholic Book of Worship III","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,CBOW1994,532,"For the Fruit of All Creation",,"Fred Pratt Green",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"Celebrating Grace Hymnal","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,CGH2010,376,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Chalice Hymnal","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,CH1995,714,"For the Fruit of All Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Christian Worship (1993): a Lutheran hymnal","For the Fruit of His Creation","For the fruit of his creation",for_the_fruit_of_all_creation,CWLH1993,611,"For the Fruit of His Creation",,"Fred Pratt Green, b. 1903",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th century"
"Christian Worship: Hymnal","For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,CWH2021,506,"For the Fruits of His Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
