displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Faith of Our Fathers","Faith of our fathers! Living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863","8.8.8.8 with refrain",,828
"Hymn 120","Faith is the brightest evidence","Hymn 120",,faith_is_the_brightest_evidence,English,"Isaac Watts",8.6.8.6,,121
"Rejoice in God's Saints","Rejoice in God's saints today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green, b. 1930",10.10.11.11,,19
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How",10.10.10.4.4,,567
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, 1949-","8.8.8.8 D",,28
"For all the saints who showed your love","For all the saints who showed your love",,,for_all_the_saints_whove_shown_your_love,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,9
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom","Faith, While Trees Are Still in Blossom",,faith_while_trees_are_still_in_blossom,English,"Anders Frostenson; Fred Kaan",8.7.8.7,,8
"Blessed assurance","Blessed assurance, Jesus is mine","Blessed assurance",,blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",Irregular,,1055
"Forward through the Ages","Forward through the ages","Forward through the Ages","Forward through the ages",forward_through_the_ages,English,"Frederick Lucian Hosmer","6.5.6.5 D with refrain",,83
"and it's from the old I travel to the new","One more step along the world I go",,"and it's from the old I travel to the new",one_more_step_along_the_world_i_go,English,"Sydney Carter, 1915-2004",,,11
"My Lord of Light Who Made the Worlds","My Lord of light who made the worlds","My Lord of Light Who Made the Worlds",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle",8.7.8.7,,8
"Faith Begins by Letting Go","Faith begins by letting go","Faith Begins by Letting Go",,faith_begins_by_letting_go,English,"Carl P. Daw Jr.",7.7.7.7.7.7,,6
"We Are Called to Stand Together","We are called to stand together","We Are Called to Stand Together",,we_are_called_to_stand_together,English,"Martin E. Leckebusch, b. 1962",8.7.8.7.8.7,,3
"O God of gentle strength","O God of gentle strength","O God of gentle strength",,o_god_of_gentle_strength,English,"Patricia B. Clark (b. 1938)",6.6.8.6,,2
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses","Lord, What a Cloud of Witnesses",,lord_what_a_cloud_of_witnesses,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"Majestic Sweetness","Majestic sweetness sits enthroned","Majestic Sweetness",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",8.6.8.6,,888
"The Spacious Firmament on High","The spacious firmament on high","The Spacious Firmament on High",,the_spacious_firmament_on_high,English,"Joseph Addison","8.8.8.8 D",,782
"O for a Faith That Will Not Shrink","O for a faith that will not shrink","O for a Faith That Will Not Shrink",,o_for_a_faith_that_will_not_shrink,,"William H. Bathurst",8.6.8.6,,686
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,683
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",,453
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander","7.6.7.6 with refrain",,330
"Here, O my Lord","Here. O my Lord, I see thee face to face","Here, O my Lord",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,312
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale (1818-1866)","8.8.8.8 ","Latin (7th cent.)",289
"I Know Not Why God's Wondrous Grace (I Know Whom I Have Believed)","I know not why God's wondrous grace","I Know Not Why God's Wondrous Grace (I Know Whom I Have Believed)",,i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle",,,272
"Of the Father's love begotten","Of the Father's love begotten","Of the Father's love begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866",8.7.8.7.8.7.7,,214
"For All Your Saints, O Lord","For all your saints, O Lord","For All Your Saints, O Lord",,for_all_thy_saints_o_lord,,"Richard Maint, 1776-1848",Irregular,,157
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan, 1628-1688",6.5.6.5.6.6.6.5,,149
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,English,Needham,,,147
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be","O What Their Joy and Their Glory Must Be",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard (1079-1142); John Mason Neale (1818-1866)",10.10.10.10,,137
"Faith Triumphing","A debtor to mercy alone","Faith Triumphing",,a_debtor_to_mercy_alone,English,Toplady,Irregular,,101
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord","Rejoice, Believer, in the Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,,98
"We Saw Thee Not","We saw Thee not when Thou didst come","We Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"Anne Richter; John H. Gurney",8.8.8.8.8.8,,97
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie, 1882-1969",8.6.8.6.8.6,,89
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,68
"Der Glaub' ist eine Zubersicht","Der Glaub' ist eine Zubersicht",,,der_glaub_ist_eine_zuversicht,German,,,,35
"Hail, Alpha and Omega, Hail","Hail, Alpha and Omega, hail","Hail, Alpha and Omega, Hail",,hail_alpha_and_omega_hail_thou_author,English,"John Cennick",8.6.8.6,,25
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",,,wir_glauben_all_an_einen_gott_und_lieben,German,,,,24
"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord","From Glory to Glory",,from_glory_to_glory_advancing,English,"Charles W. Humphreys (1840-1921)",14.14.14.15,"The Liturgy of St. James",23
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"Eye Has Not Seen, Ear Has Not Heard","When pain and sorrow weigh us down","Eye Has Not Seen, Ear Has Not Heard","Eye has not seen, ear has not heard",when_pain_and_sorrow_weigh_us_down,English,"Marty Haugen, 1950-","Irregular with refrain",,12
"Deep in the shadows of the past","Deep in the shadows of the past","Deep in the shadows of the past",,deep_in_the_shadows_of_the_past,English,"Brian A. Wren, 1936-",,,9
"And I will trust in you alone","The Lord's my Shepherd, I'll not want",,"And I will trust in you alone",the_lords_my_shepherd_ill_not_townend,English,"Stuart Townend, b. 1963",,,8
"O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice","O Righteous, in the Lord Rejoice",,ye_righteous_in_the_lord_rejoice_tis_com,English,,"8.8.6 D","<cite>The Psalter</cite>, 1912; alt.",8
"Dear Lord, we long to see your face","Dear Lord, we long to see your face",,,dear_lord_we_long_to_see_your_face,English,"J. R. Peacey, 1896-1971",8.8.8.8.8.8,,6
"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,5
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathy Galloway, b. 1952",14.14.4.7.8,,5
"Here on the threshold of a new beginning","Here on the threshold of a new beginning","Here on the threshold of a new beginning",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",,5
"God's Holy Ways Are Just and True","God's holy ways are just and true","God's Holy Ways Are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett, 1937-","8.8.8.8 with alleluias",,4
"Sing We Now the Glorious Martyrs","[Sing We Now the Glorious Martyrs]","Sing We Now the Glorious Martyrs",,sing_we_now_the_glorious_martyrs,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",3
"From Faith to Sight","I love to wait at mercy's gate","From Faith to Sight","The mercy seat, by faith I meet my Lord",i_love_to_wait_at_mercys_gate,,"Wm. Peck Smith",,,3
"We Sing for All the Unsung Saints","We sing for all the unsung saints","We Sing for All the Unsung Saints",,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw, Jr. b. 1944","8.6.8.6 D",,3
"Find Us Faithful","O may all who come behind us find us faithful","Find Us Faithful",,o_may_all_who_come_behind_us_find_us_fai,English,"Jon Mohr, 1955-",,,3
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved",,by_grace_we_have_been_saved_through,English,"Rusty Edwards",8.6.8.6,,3
"Glory to you, O God","Glory to you, O God",,,glory_to_you_o_god_for_all_your_saints,English,"Howard Charles Adie Gaunt (1902-1983)",6.6.6.6.4.4.4.4,,3
"With a Steadfast Faith","With a steadfast faith together let us walk","With a Steadfast Faith",,with_a_steadfast_faith_together_updike,English,"L. Wayne Updike, 1916 -",,,3
"We’ve Come This Far by Faith","We’ve come this far by faith","We’ve Come This Far by Faith",,weve_come_this_far_by_faith,,"Albert A. Goodson",Irregular,,3
"Give Praise for Famous Men","[Give Praise for Famous Men]","Give Praise for Famous Men",,give_praise_for_famous_men,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"Strong in Christ, Our Great Salvation","[Strong in Christ, Our Great Salvation]","Strong in Christ, Our Great Salvation",,strong_in_christ_our_great_salvation,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"Faith Is The Victory","We read that leprous Naaman's cleansing","Faith Is The Victory","Faith is the victory glorious victory",we_read_that_leprous_naamans_cleansing,English,"T. S. C.",,,2
"Saints, See the Cloud of Witnesses","Saints, see the cloud of witnesses surround us","Saints, See the Cloud of Witnesses",,saints_see_the_cloud_of_witnesses_surr,English,"Stephen P. Starke, b. 1955",11.11.11.5,,2
"Not with Naked Eye","Not with naked eye","Not with Naked Eye",,not_with_naked_eye,English,"Daniel Charles Damon, 1955-",5.5.5.6,,2
"Affirmation: True Faith ","What is true faith?","Affirmation: True Faith ",,catechism,English,,,,2
"Rise, O Church, like Christ arisen","Rise, O church, like Christ arisen","Rise, O Church, like Christ arisen",,rise_o_church_like_christ_arisen,English,"Susan Palo Cherwien",8.7.8.7.8.7,,2
"In a Deep, Unbounded Darkness","In a deep unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Francis P. Jones; Mary Louise Bringle",8.7.8.7.8.7.7,"Anon. Chinese",2
"Now we come, our heavenly Father","Now we come, our heavenly Father",,,now_we_come_our_heavenly_father,English,"Clifford George Taylor, 1915-94",,,2
"There Is More Love Somewhere","There is more love somewhere","There Is More Love Somewhere",,there_is_more_love_somewhere,,,,"African American traditional (USA)",2
"By Faith","By faith we see the hand of God","By Faith","We will stand as children of promise",by_faith_we_see_the_hand_of_god,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963",,,2
"Faith Is Assurance, Hope of Things Unseen","[Faith Is Assurance, Hope of Things Unseen]","Faith Is Assurance, Hope of Things Unseen",,faith_is_assurance_hope_of_things_unseen,English,"Constance M Cherry",,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",1
"The World Is Full of Stories","The world is full of stories","The World Is Full of Stories",,the_world_is_full_of_stories_gaunt,English,"Alan Gaunt, 1935-","7.6.7.6 D",,1
"God of Love, We Sing Your Glory","God of love, we sing youir glory and we offer you our praise","God of Love, We Sing Your Glory",,god_of_love_we_sing_your_glory_and_we,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Faithful Men","I am looking to Jesus, giving all in the race","Faithful Men","Faithful men have gone before us",i_am_looking_to_jesus,English,"Ron Hamilton, 1950-",Irregular,,1
"Surrounded By So Great a Cloud of Witnesses","Surrounded by so great a cloud ","Surrounded By So Great a Cloud of Witnesses",,surrounded_by_so_great_a_cloud,English,"Isobel H. Beaston","8.6.8.6 D",,1
"How Great the Bright Angelic Host","How great the bright angelic host","How Great the Bright Angelic Host",,how_great_the_bright_angelic_host,English,"Mary Bahnfleth; Nancy Tischler","8.6.8.6 D",,1
"God Spoke with Varied Voices","God spoke with varied voices","God Spoke with Varied Voices",,god_spoke_with_varied_voices,English,"John Core, b. 1951",7.6.7.6.7.6.7.6,,1
"We Are Pilgrims","We are pilgrims on our journey","We Are Pilgrims",,we_are_pilgrims_on_our_journey_we_are,English,"Charles P. Jones",,,1
"Today We Sing with Thankfulness","Today we sing with thankfulness","Today We Sing with Thankfulness",,today_we_sing_with_thankfulness,,"Jacque B. Jones","8.6.8.6 D",,1
