tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach (1685-1750)","f minor",13171321344534455657,8.8.8.8,,192
HOLINESS,holiness_stebbins,"George C. Stebbins","F Major",332343121713323,"6.5.6.5 D",,208
"[Prepare the way of the Lord]",wait_for_the_lord_berthier,"Jacques Berthier, 1923-1994","e minor",3313322234455651,,,32
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury, 1816-1868","C Major",1345567165332123,"8.8.8.8 D",,525
COLESHILL,coleshill_barton,,"g minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",39
"[Our Father who art in heaven]",our_father_who_art_in_heaven_32343,,,32343233212321,,,108
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806; David Evans, 1874-1948","D Major",135543321117154,8.6.8.6,,83
"[Lord, I have shut the door]",sanctuary_runyan,"William M. Runyan","D Major",321167444354332,,,14
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",117651233332143,8.8.8.8,,1892
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesáreo Gabaráin; Skinner Chávez-Melo","D Major",555565332131611112,,,15
"[There is an hour of calm relief]",there_is_an_hour_of_calm_relief_doane,"W. H. Doane","E Flat Major",1233123455532212343,,,18
"GENTLE JESUS",gentle_jesus_shaw,"Martin Edward Fallas Shaw (1875-1958)","F Major",345343234513211,7.7.7.7,,17
CONVERSE,converse_converse,"Charles C. Converse","F Major or modal",556531165131532,"8.7.8.7 D",,882
"BEACH SPRING",beach_spring,"James H. Wood","F Major or modal",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>, 1844",212
DUNFERMLINE,dunfermline_11234,,"E Flat Major",112345533655455,8.6.8.6,"Scottish Psalter (1615)",132
"NOX PRAECESSIT",nox_praecessit_calkin,"John Baptiste Calkin, 1827-1905","G Major",333123342135431,8.6.8.6,,107
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes (1823-1876)","G Major",123531436713222,8.6.8.6,,443
"REDHEAD 66 (METZLER)",redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,,,79
"[Our dear Father who art in Heaven]",our_dear_father_who_art_spiller,"Lawson Spiller; Julian Perkins","f sharp minor",51145511422227555115,,,1
"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,,"E Major",17511175111122355544,,"West Indian folk tune; Edric Conner Collection",21
"[Our Father who art in heaven]",our_father_who_art_in_heaven_mambula,"Jabani P. Mambula","G Major",33316155111615,,,2
VIENNA,vienna_knecht,"justin H. Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",189
SCHUMANN,schumann_masonwebb,,"G Major",51567114321177156712,6.6.8.6,"Mason and Webb’s <i>Cantica Laudis</i>, 1850",327
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz, 1747-1800; David Evans, 1874-1948","A Major",511553154321556,"7.6.7.6 D with refrain","'Lieder für Volksschulen', Hanover, 1800",287
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
"AUS DER TIEFE RUFE ICH",heinlein_herbst,"Martin Herbst","d minor",55123455577665556644,7.7.7.7,,134
"STEAL AWAY",steal_away_spiritual,,"F Major",11133355562311165351,," African American spiritual",80
"GOTT SEI DANK",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"J. A. Freylinghausen's 'Gesangbuch', Halle, 1704; Arr.: J. G. Stötzel, Stuttgart, 1744",206
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,82
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh traditional melody; Arr. as in the <cite>English Hymnal</cite>, 1906",286
"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,"C. Albert Tindley","F Major",12333332121161123333,,,40
BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908-72","D Flat Major",176536532123,6.6.8.6,,12
"LOB GOTT GETROST",lob_gott_getrost_mit_singen,,"G Major",11712752321655,"7.6.7.6 D","German folk melody, 15th cent.; Adapted in J. Horn's 'Gesangbuch', 1544",33
WAREHAM,wareham_knapp,"William Knapp (1698-1768)","B Flat Major",11765121712321712176,8.8.8.8,,519
HALAD,halad_maquiso,"Elena G. Maquiso, 1914-; L. F. B.","e minor",113556545334542,5.5.5.5.5.5.5.4,"Philippino folk melody",24
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,712
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith, 1879-1971; Kermit G. Moldenhauer, 1949-","D Major",135432122156716,10.10.10.10,,76
"INWARD LIGHT",inward_light_doran,"Carol Doran, 1936-","D Major",332355656532343,7.7.7.7.7.7,,7
THAILAND,thailand_hoffman,"Elisha Albright Hoffman, 1839-1929; Charoen Vijaya","C Major",1321531212355U1D7653,,,3
"ST. THOMAS",st_thomas_williams,"Aaron Williams, 1731-1776","F Major or modal",51132123454343253125,6.6.8.6,,987
"ANHELO AGRADARTE",anhelo_agradarte_savage,"Wilda de Savage","d minor or modal",134511671543445321,,,2
"[Hay una hora de solaz]",there_is_an_hour_petersen,"Hans Henry Petersen, 1835-1909","D Major",12333234443453212,,,4
"WHEN I PRAY",when_i_pray,"Marie Ingham","D Major",,Irregular,,1
"[Ka Makua aloha e]",ka_makua_aloha_e_lyons,"Laiana (Lorenzo Lyons), 1807-1886; Robert Graham, 1912-","D Major",12323455345655432,,,1
"[Mele nani na poki'i]",mele_nani_na_pokii,"Robert Graham, 1912-","B Flat Major",33346551712315,7.6.7.6.6.7.7.6,"<i>From ""The Reward""</i>",1
"VATER UNSER",vater_unser_55345,,"g minor",5534532155475345571,8.8.8.8.8.8,"Valentin Schumann's 'Geistliche Lieder', Leipzig, 1539",174
"SAFFRON STRAND",saffron_strand_johnson,"Eileen M. Johnson; Daniel Charles Damon","E Flat Major",34543212342313456544,12.12.12.7,,1
