tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[¡Aleluya! ¡Aleluya! ¡Cantemos alegres hoy!]",cantan_los_cielos_rosas,"Carlos Rosas","G Major or modal",55332166677776715533,,,3
"[Proclama mi alma la grandeza del Señor]",aleluya_reza_11667,"Mary Frances Reza","D Major",51332312344434,,,2
"[Señor, ten piedad de nosotros]",senor_ten_piedad_purtill,"Mark Purtill","e minor or modal",5123123432711,,,2
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"C Major",112313451123134,,Tradicional,482
"[Virgencita, caminando a tu altar]",virgencita_caminando_rosas,"Carlos Rosas","D Major",5531123321123,,,1
"[Cerca de Ti, Señor]",bethany_mason,"L. Masson","E Major",321166513232116,,,975
"[Toda la vida yo cantaré]",toda_la_vida_yo_cantare_mishler,,"D Major",111666765654543,,Tradicional,2
"[¡Santo, santo, santo es el Señor!]",santo_santo_santo_es_el_senor_morales,"Alfredo A. Morales, F.S.C.","F Major or modal",152543243243211,,,2
"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_espinosa,"Juan A. Espinosa","a minor or modal",551177717656676545,,,5
"[Gloria al Señor en lo alto del cielo]",gloria_al_senor_en_lo_alto_del_salazar,"George Salazar","G Major or modal",35346572715,,,2
"[Este es el Sacramento de nuestra fe]",este_es_el_sacramento_misa_melodica,"Alejandro Mejía","g minor",3321123332171,,,3
"[Todos unidos formando un solo cuerpo]",todos_unidos_formando_un_solo_gabarain,"Cesáreo Gabaráin","F Major or modal",554332121D6555U11135,,,6
"[Anunciamos tu muerte]",anunciamos_tu_muerte_morales_12334,"Alfredo A. Morales, F.S.C.","c minor or modal",12334555511,,,3
"[Anunciamos tu muerte]",anunciamos_tu_muerte_luna,"Lambert Joseph Luna","F Major or modal",53432165112123212,,,3
"[Anunciamos tu muerte]",anunciamos_tu_muerte_reza_55111,"Mary Frances Reza","a minor or modal",551112722161121,,,1
"[Santo, santo, santo es el Señor]",santo_santo_santo_misa_de_las_americas,"Bob Hurd; Barbara Bridge","b minor or modal",17554311117651175543,,"Misa de las Américas",3
"[Reyes de Oriente son]",kings_of_orient_hopkins,"John H. Hopkins","e minor or modal",543123215431232,,,192
"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_san_jose,"Mary Frances Reza","D Major",5565353445425543,,,2
"[¡Santo, santo, santo es el Señor!]",santo_santo_santo_es_el_senor_mejia,"Alejandro Mejía","G Major or modal",1525311116432132,,,2
"[Anunciamos tu muerte]",anunciamos_tu_muerte_hurd_12332,"Bob Hurd","C Major",1233221234432345,,"Misa de las Américas",1
"[Donde hay caridad y hay amor]",donde_hay_caridad_y_hay_amor_rosas,"Carlos Rosas","G Major or modal",5333535454234231,,,3
"[Oh Virgen, la más hermosa del Valle del Anahuac]",que_linda_esta_la_manana_traditional,,"G Major or modal",551171271231234,,Tradicional,15
"[Si Dios es alegre y joven]",si_dios_es_alegre_gabarain,"Cesáreo Gabaráin","F Major or modal",5321765332232132,,,1
"[Por medio del bautismo renacemos]",por_medio_del_bautismo_gabarain,"Cesáreo Gabaráin","a minor or modal",5333322321555555,,,3
"[Este es el Sacramento de nuestra fe]",este_es_el_sacramento_ezcurra,"Julián Ezcurra","A Major",117612323553566,,,1
"LO, HOW A ROSE",es_ist_ein_ros_5556553,"M. Praetorius","F Major or modal",555655343217155,,,170
"[El Espíritu de Dios descenderá]",el_espiritu_de_dios_gabarain,"Cesáreo Gabaráin","C Major",123333443211233334,,,1
"[Cielo y tierra cantad]",cielo_y_tierra_cantad_nunez,"José Luis Núñez","G Major or modal",5561615561233432123,,,2
"[Gloria a Dios en el cielo]",gloria_a_dios_misa_de_la_reina,"John Schiavone","D Major",123455512345556543,,,1
"[El Señor resucitó, ¡Aleluya!]",easter_hymn_lyra_davidica,,"C Major",135146653451434,,,530
"[Yo conozco a tu Padre]",yo_conozco_a_tu_padre_11151,,"D Major",111515151115654,,Tradicional,1
"[Anunciamos tu muerte]",anunciamos_tu_muerte_hernandez,"Rev. Eduardo Hernández","G Major or modal",5513116667777665,,,1
"[El Adviento es esperanza]",el_adviento_es_esperanza_erdozain,"Carmelo Erdozáin","G Major or modal",123333311116665,,,1
"[¡Tú reinarás! Este es el grito]",tu_reinaras_este_es_el_grito_moreau,"F. X. Moreau","F Major or modal",56713153112343212,,,7
"[Cantemos con gozo al Dios bueno]",cantemos_con_gozo_morales,"Alfredo A. Morales, F.S.C.","G Major or modal",111112161112161,,,4
"[Busco, yo no sé qué busco]",busco_yo_no_se_35543,,"C Major",35543235543231,,Tradicional,1
"[Qué alegría cuando me dijeron]",que_alegria_cuando_me_dijeron_schiavone,"John Schiavone","D Major",12315543226654,,,1
"[Anunciamos tu muerte] ",anunciamos_tu_muerte_krisman,"Ronald Krisman","A Major",1677265312267712,,,1
"[¡Profeta te consagro]",profetiza_zarate,"Rose Martha Zarate","e minor or modal",55121234545434271551,,,9
"[¡Santo, santo, santo es el Señor!]",santo_santo_santo_es_el_senor_purtill,"Mark Purtill","e minor or modal",1527321721321,,,1
"[Somos un pueblo que camina]",somos_un_pueblo_que_camina_mateu,"Emilio Vicente Matéu","C Major",33333432111123444445,,,5
"[Ya no temo, Señor, la tristeza]",ya_no_temo_espinosa,"Juan A. Espinosa","D Major",34565312334234565333,,,3
"[Amor es vida, vida es alegría]",amor_es_vida_51232,"Martín Verde Barajas","e minor or modal",512321321325712,,,4
"[Noche de paz, noche de amor]",stille_nacht_gruber,"Franz Grüber","A Major",565356532277115,,,641
"[Por los caminos sedientos de luz]",por_los_caminos_sedientos_gabarain,"Cesáreo Gabaráin","C Major",33332144444433333325,,,4
"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_luna,"Lambert Joseph Luna","c minor or modal",13555554342344566545,,,2
"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_misareina,"John Schiavone","C Major",154551545655678765,,"Misa De La Reina De Los Angeles",2
"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_misa_gloria_al_senor,"Lucien Deiss C.S.Sp.","E Major",111233333323433,,,3
"[Ha mirado la bajeza]",ha_mirado_la_bajeza_de_su_sierva_mejia,"Alejandro Mejía","G Major or modal",32123212355176717671,,,7
"[Comamos todos de este pan]",comamos_todos_de_este_pan_espinosa,"Juan A. Espinosa","F Major or modal",32321655135623232165,,,4
