hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,MHB1922,171,,,"W. Walsham How (1823-47)",,,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Ancient and Modern: hymns and songs for refreshing worship","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,AM2013,14b,,,"Christopher Idle (b. 1938); Alcuin of York (c. 735-804)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"Based on a prayer of Alcuin of York (c. 735-804)","English Traditional Melody"
"Ancient and Modern: hymns and songs for refreshing worship","When Jesus comes to be baptized","When Jesus comes to be baptized",when_jesus_comes_to_be_baptized,AM2013,109,,,,"Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"Community of Stanbrook Abbey","English Traditional Melody"
"Ancient and Modern: hymns and songs for refreshing worship","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,AM2013,145,,,"William Walsham How (1823-1867)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English Traditional Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,HON2008,364a,,,"William W. How",,,HERONGATE,herongate_english,551655321511356,English,,"Traditional English Melody"
"Christian Science Hymnal (Rev. and enl.)","Dear God, how glorious is Thy name","Dear God, how glorious is Thy name",dear_god_how_glorious_is_thy_name,CSH1932,45,,,"J. P. S.",,8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"Christian Worship: a hymnal","My Master Was So Very Poor","My Master was so very poor",my_master_was_so_very_poor,CW1941,216,"My Master Was So Very Poor",,"Harry Lee","R. Vaughn Williams, 1872-",,HERONGATE,herongate_english,551655321511356,English,,"Traditional melody"
"Common Praise (1998)","The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,CP1998,584,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Essex traditional melody"
"Common Praise: A new edition of Hymns Ancient and Modern","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CPAM2000,109,,,"W. Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,
"Complete Anglican Hymns Old and New","It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,CAH2000,333a,"It is a thing most wonderful",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Traditional English melody collected by Ralph Vaughan Williams"
