displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Worship the King","O Worship the King",,,o_worship_the_king_all_glorious_above,,"Sir Robert Grant",5.5.5.5.6.5.6.5,,1138
"You Servants of God, Your Master Proclaim","You servants of God, your master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,668
"O praise ye the Lord, prepare your glad voice","O praise ye the Lord, prepare your glad voice",,,o_praise_ye_the_lord_prepare_your_glad_v,English,,,,177
"Zieht fröhlich hinaus zum heiligen Krieg","Zieht fröhlich hinaus zum heiligen Krieg",,,zieht_froehlich_hinaus_zum_heiligen_krie,German,"Dr. Barth",,,19
"Rejoice in God's Saints","Rejoice in God's saints, today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,,"Fred Pratt Green, 1903-",10.10.11.11,,19
"Wenn Christus, der Herr, zum Menschen sich neigt","Wenn Christus, der Herr, zum Menschen sich neigt",,,wenn_christus_der_herr_zum_menschen_sich,German,"Nikolaus Kaiser, 1734-1800",,,17
"Though troubles assail","Though troubles assail and dangers affright","Though troubles assail",,though_troubles_assail_and_dangers_affri,English,"John Newton, 1725-1807",10.10.11.11,,429
"O What Shall I Do, My Savior to Praise","O what shall I do my Savior to praise","O What Shall I Do, My Savior to Praise",,o_what_shall_i_do_my_savior_to_praise,English,"Charles Wesley",10.10.11.11,"<cite>Hymns and Sacred Poems</cite>, 1742",87
"Begone, unbelief, my Savior is near","Begone, unbelief, my Savior is near",,,begone_unbelief_my_savior_is_near,,"John Newton, 1725-1807",,,256
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees",10.10.11.11,,23
"O Praise Ye the Lord","O praise ye the Lord And sing a new song","O Praise Ye the Lord",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,,20
"Disposer Supreme, and Judge of the Earth","Disposer supreme, and Judge of the earth","Disposer Supreme, and Judge of the Earth",,disposer_supreme_and_judge_of_the_earth,English,"Jean B. de Santeuil; Isaac Williams",10.10.11.11,"<cite>Cluniac Breviary</cite>, 1686; Translation: <cite>British Magazine</cite>, June 1836",35
"O Praise Ye the Lord","O praise ye the Lord! praise Him in the height","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry W. Baker, 1821-1877",10.10.11.11,"<cite>Hymns Ancient and Modern</cite>, 1875",78
"We Praise Thee, O God","We praise Thee, O God, our Lord and our king","We Praise Thee, O God",,we_praise_thee_o_god_our_lord_and_our_ki,English,"Ambrose M. Schmidt",10.10.11.11,"<cite>The Sun­day School Hym­nal</cite> (Phil­a­del­phia, Penn­syl­van­ia: Hei­del­berg Press, 1900)",11
"My people, give ear, attend to my word","My people, give ear, attend to my word",,,my_people_give_ear_attend_to_my_word,English,,10.10.11.11,"<cite>The Psalter</cite>, 1912",11
"How wondrous and great Thy Works, God of praise!","How wondrous and great Thy Works, God of praise!",,,how_wondrous_and_great_thy_works_god,English,"Henry Ustic Onderdonk",10.11,,75
"Louez Le Seigneur","Louez le Seigneur au plus haut des cieux","Louez Le Seigneur",,louez_le_seigneur_au_plus_haut_des_cieux,French,"Robert Grant (1779-1838); Jules Amiguet (1867-1946)",10.10.11.11,,2
"NA KAUWA MAIKA'I","Na kauwa maikai, e hai aku no","NA KAUWA MAIKA'I",,na_kauwa_maikai,Hawaiian,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886",10.10.11.11,,2
"O Father of mercy, be ever adored","O Father of mercy, be ever adored",,,o_father_of_mercy_be_ever_adored,English,"Rev. Charles Wesley, 1707-1788",,,10
"O worship the King","Adoru ni nun la Reĝon de glor'","O worship the King",,adoru_ni_nun_la_reghon_de_glor,Esperanto,"W. J. Downes; Robert Grant, 1779-1838",,,3
"My soul, praise the Lord, O God, Thou art great","My soul, praise the Lord, O God, Thou art great",,,my_soul_praise_the_lord_o_god_thou_art,,,,"Yattnedon Hymnal, 1899",12
"Rejoicing in the freeness of the gift","All glory and praise to Jesus our Lord","Rejoicing in the freeness of the gift",,all_glory_and_praise_be_to_jesus_our_lor,English,,,,38
"Accepted in the beloved","All praise to the Lamb! accepted I am","Accepted in the beloved",,all_praise_to_the_lamb_accepted_i_am,English,,,,36
"The Heavenly Pattern","Appointed by thee, we meet in thy name","The Heavenly Pattern",,appointed_by_thee_we_meet_in_thy_name,English,,,,65
"Go Joyfully Forth","Go joyfully forth ","Go Joyfully Forth",,go_joyfully_forth_to_war_against_sin,English,"H. Brueckner; Chr. G. Barth, 1799-1862",5.5.5.5.6.5.6.5,,1
"Gogoniant tragwyddol","Gogoniant tragwyddol",,,gogoniant_tragwyddol,Welsh,"E. E. ",,,2
"Ate Wakaŋ kiŋ","Ate Wakaŋ kiŋ",,,ate_wakan_kin,Dakota,,,,2
"Jesus sendo meu, Sou multo feliz!","Jesus sendo meu, Sou multo feliz!",,,jesus_sendo_meu_sou_multo_feliz,Portuguese,,,,1
"Universal Praise","My soul,  praise the Lord, speak good of his name","Universal Praise",,my_soul_praise_the_lord_speak_good_park,,"T. Park",,,46
"Ye servants of God","Servantoj de Dio, proklamu kun fort'","Ye servants of God",,servantoj_de_dio_proklamu_kun_fort,Esperanto,"H. A. de Hoog; Charles Wesley, 1707-88",,,1
"大家同敬拜天上榮耀王， (O worship the King)",大家同敬拜天上榮耀王,"大家同敬拜天上榮耀王， (O worship the King)",,dajia_tong_jing_bai_tianshang,Chinese,"Robert Grant",,,3
"O God, whom we praise from morning till night","O God, whom we praise from morning till night",,,o_god_whom_we_praise_from_morning_till_n,English,"Jane Parker Huber",,,1
"Oh, all that pass by, to Jesus draw near","Oh, all that pass by, to Jesus draw near",,,o_all_that_pass_by_to_jesus_draw_near,English,,,,43
"Ob Trübsal uns kränkt","Ob Trübsal uns kränkt",,,ob_truebsal_uns_krankt,German,"John Newton",,,30
"When Tempests Are High","When tempest are high","When Tempests Are High",,when_tempests_are_high_and_clouds,English,"H. E. Govan",,,1
"O peace of the world","O peace of the world",,,o_peace_of_the_world,English,"Irving C. Tomlinson",,,1
"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great","My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",your_spirit_o_lord_makes_life_to_abound,,,10.10.11.11,"<cite>Psalter,</cite> 1912, alt.",9
"O Come All Ye Saints","O come all ye saints, in glorious dress","O Come All Ye Saints",,o_come_all_ye_saints,English,"Franklin Hunter",10.10.11.11,,1
"Omnipotent Lord, My Savior and King","Omnipotent Lord, my Savior and King","Omnipotent Lord, My Savior and King",,omnipotent_lord_my_savior_and_king,English,"Charles Wesley",10.10.11.11,"<cite>Hymns and Sacred Poems</cite>, 1742",12
"Gogodniant tragwyddol i'th enw, fy Nuw","Gogodniant tragwyddol i'th enw, fy Nuw",,,gogodniant_tragwyddol_ith_enw,Welsh,Dyfed,,,1
"You came from the West","You came from the West",,,you_came_from_the_west,English,"K. Tower",,,1
"The People Of God","The people of God, Jehovah we praise","The People Of God",,the_people_of_god_jehovah_we_praise,English,"Charles Wesley, 1707-1788",10.10.11.11,"<cite>The Poetical Works of John and Charles Wesley</cite> by George Osborn (London: Wesleyan-Methodist conference Office, 1870)",2
"Where wide sky rolls down","Where wide sky rolls down",,,where_wide_sky_rolls_down,English,"Elizabeth J. Smith, 1956-",5.5.5.5.5.6.5.6.5,,1
"The Weeping Widow (Once Sorrowed by Tears)","Once sorrowed by tears, our eyes are now bright:","The Weeping Widow (Once Sorrowed by Tears)",,once_sorrowed_by_tears_our_eyes_are,English,"Nickolas Campbell",10.10.11.11,,1
"Bár veszély jő rád és Sok kín gyötör","Bár veszély jő rád és Sok kín gyötör",,,bar_veszely_jo_rad_es_sok_kin_gyotor,Hungarian,,,,1
"Set Free from the Fall","To be fully thine, we love Thee, O God","Set Free from the Fall",,to_be_fully_thine_we_love_thee_o_god,English,"Nickolas Campbell",,,1
"Great Shepherd of Souls","Great shepherd of souls, bring home to your fold","Great Shepherd of Souls",,great_shephed_of_souls_bring_home_to,English,"John Wesley; Nickolas Campbell",10.10.11.11,,1
"Yn rhad y mae'n dyfod bob bendith a dawn","Yn rhad y mae'n dyfod bob bendith a dawn",,,yn_rhad_y_mn_dyfod_bob_bendith_a_dawn,Welsh,,,,2
"O Come, Let Us Sing","O come, let us sing with joy to the LORD","O Come, Let Us Sing",,o_come_let_us_sing_with_joy_to_the_lord,English,,10.10.11.11,"OPC/URCNA 2016",1
