displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Praise Thee, O God","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory",12.11.12.11,,157
"We Gather Together","We gather together to ask the Lord's blessing (Baker)","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Anonymous; Theodore Baker",12.11.12.11,"Netherlands Folk Song; Adrianus Valerius' <em>Nederlandtsch Gedenckclanck</em>, 1626",200
"The Morning, the Bright and the Beautiful Morning","The morning, the bright and the beautiful morning","The Morning, the Bright and the Beautiful Morning",,the_morning_the_bright_and_the_beautiful,English,"Horatius Bonar",12.11.12.11,"<cite>Bible Hymn Book</cite>, 1845, number 118",17
"Oh! Come to the Merciful Savior","Oh! come to the merciful Savior who calls you","Oh! Come to the Merciful Savior",,o_come_to_the_merciful_savior_who_calls,English,"Frederick W. Faber",12.11.12.11,"<cite>Oratory Hymns</cite>, 1854",61
"Now let us rejoice","Now let us rejoice in the day of salvation","Now let us rejoice",,now_let_us_rejoice_in_the_day_of_salvati,English,,12.11.12.11,,24
"He Giveth More Grace","He giveth more grace as our burdens grow greater","He Giveth More Grace","His love has no limit",he_giveth_more_grace_as_our_burdens,English,"Annie Johnson Flint",12.11.12.11,,30
"We Come to This Table","We come to this table, O God, with thanksgiving","We Come to This Table",,we_come_to_this_table_o_god_with_thanks,English,"Carolyn Winfrey Gillette",12.11.12.11,,1
"The bright wind is blowing, the bright wind of heaven","The bright wind is blowing, the bright wind of heaven",,,the_bright_wind_is_blowing_the_bright_wi,English,"Cecily Taylor",12.11.12.11,,3
"Now Unto Jehovah, Ye Sons Of The Mighty","Now unto Jehovah, ye sons of the mighty","Now Unto Jehovah, Ye Sons Of The Mighty",,now_unto_jehovah_ye_sons_of_the_mighty,English,,12.11.12.11,,11
"In our day of Thanksgiving one psalm let us offer","In our day of Thanksgiving one psalm let us offer",,,in_our_day_of_thanksgiving_one_psalm,English,"William Draper, 1855-1933",12.11.12.11,,24
"Beloved, God's Chosen","Beloved, God's chosen, put on as a garment","Beloved, God's Chosen",,beloved_gods_chosen_put_on_as_a_garment,English,"Susan Palo Cherwien, b. 1953",12.11.12.11,,3
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures","Give Glory to God, All You Heavenly Creatures",,give_glory_to_god_all_you_heavenly_creat,English,"Calvin Seerveld",12.11.12.11,,3
"The Works of the Lord Are Created in Wisdom","The works of the Lord are created in wisdom","The Works of the Lord Are Created in Wisdom",,the_works_of_the_lord_are_created_in_wis,English,"Christopher Idle, b. 1938",12.11.12.11,,8
"Awake and Arise","Awake and arise, O ye slumbering nations!","Awake and Arise",,awake_and_arise_o_ye_slumbering_nations,,"Theodore E. Curtis",12.11.12.11,,1
"The Lord, In His Righteousness, Judges the People","The Lord in His righteousness judges the people","The Lord, In His Righteousness, Judges the People",,the_lord_in_his_righteousness_judges_the,English,"Katharine H. Annin",12.11.12.11,,8
"Come Along, Come Along","""Come along, come along"" is the call that will win","Come Along, Come Along","""Come along, come along"" is the call that will win",come_along_come_along_willes,English,"William Willes, 1814–1890",12.11.12.11,,5
"Let's praise the Creator who gave us each other","Let's praise the Creator who gave us each other",,,lets_praise_the_creator_who_gave_us,English,"Shirley Erena Murray, b. 1931",12.11.12.11,,6
"Great and glorious Father, humbly we adore thee","Great and glorious Father, humbly we adore thee",,,great_and_glorious_father_humbly_we_ador,English,,12.11.12.11,,2
"O Round As the World Is the Orange","O round as the world is the orange you give us!","O Round As the World Is the Orange",,o_round_as_the_world_is_the_orange,English,"Fred Pratt Green",12.11.12.11,,1
"Give ye to Jehovah, O sons of the mighty","Give ye to Jehovah, O sons of the mighty",,,give_ye_to_jehovah_o_sons_of_the_mighty,English,,12.11.12.11,,13
"I Pray Thee","I pray Thee! I pray Thee! O Father Almighty","I Pray Thee",,i_pray_thee_i_pray_thee_o_father_almight,English,"Almeda W. Driscoll",12.11.12.11,,3
"Why Is This Night Different?","""Why is this night different from all of the others?""","Why Is This Night Different?",,why_is_this_night_different_from_all_oth,English,"Carolyn Winfrey Gillette",12.11.12.11,,1
"Heaven shall not wait","Heaven shall not wait for the poor to lose their patience","Heaven shall not wait",,heaven_shall_not_wait_for_the_poor,Latin,"Graham Maule; John L. Bell",12.11.12.11,,7
"Afraid and Alone","Afraid and alone and worn out with his praying","Afraid and Alone",,afraid_and_alone_and_worn_out_with,,"Marjorie Dobson",12.11.12.11,,1
"We Gather Together","We gather together to sing the Lord's praises","We Gather Together",,we_gather_together_to_sing_the_lords_pra,English,"Omer Westendorf",12.11.12.11,,2
"Come, kindred, upstand in the valor of Jesus","Come, kindred, upstand in the valor of Jesus",,,come_kindred_upstand_in_the_valor_of_jes,,,12.11.12.11,,2
"The Heavens Are Telling the Glories of God","The heavens are telling the glories of God","The Heavens Are Telling the Glories of God",,the_heaens_are_telling_the_glories_of,English,"Julie Tennent; Timothy Tennent",12.11.12.11,,1
"Venid, nuestras voces alegres unamos","Venid, nuestras voces alegres unamos",,,venid_nuestras_voces_alegres_unamos,Spanish,"José M. de Mora; Isaac Watts, 1674-1748",12.11.12.11,,15
"The Angel of Peace ","A beautiful angel descended from heaven (Um anjo formoso desceu das alturas)","The Angel of Peace ",,um_anjo_formoso_desceu_das_altuars,"English; Portuguese","Wilson de Castro Ferreira; João Wilson Faustini",12.11.12.11,,1
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_cory,,"Julia Bulkey Cady Cory",12.11.12.11,,2
"No habré de gloriarme jamás","No habré de gloriarme jamás",,,no_habre_de_gloriarme_jamas,Spanish,"José M. de Mora",12.11.12.11,,2
"En todas sus obras presente esta Dios","Mirad a los cielos de gloria vestidos",,"En todas sus obras presente esta Dios",mirad_a_los_cielos_de_gloria_vestidos,Spanish,"Juan Burghi",12.11.12.11,,4
"Despliegue el cristiano su santa bandera","Despliegue el cristiano su santa bandera",,,despliegue_el_cristiano_su_santa,Spanish,"Juan Bautista Cabrera, 1837-1916",12.11.12.11,,22
"Cantamos tu prez, Creador poderoso","Cantamos tu prez, Creador poderoso",,,cantamos_tu_prez_creador_poderoso,Spanish,"Desconocido; Desconocido; Albert Lehenbauer, 1891-1955",12.11.12.11,,1
"Eu Creio, Senhor, na Divina Promessa","Eu creio, Senhor, na divina promessa","Eu Creio, Senhor, na Divina Promessa",,eu_creio_senhor_na_divina_promessa,Portuguese,"Antônio de Campos Gonçalves",12.11.12.11,,2
"Descanço nenhum deste mundo que remon","Descanço nenhum deste mundo que remon",,,descanco_nenhum_deste_mundo_que_reomon,Portuguese,,12.11.12.11,,1
"As Sisters in Zion (Women)","As sisters in Zion, we’ll all work together","As Sisters in Zion (Women)",,as_sisters_in_zion_well_all_work,English,"Emily H. Woodmansee",12.11.12.11,,1
