hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorite Dutch Hymns","This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_has_gellert,FFDH1986,17,"This Is the Day the Lord Has Made",,"Christian Fürchtegott Gellert (1715-1769); Leendert Kooij","Maarten Luther (1483-1546); Leendert Kooij",,"[This is the day the Lord has made]",vom_himmel_hoch_luther,176756711155345,English,,
"A First Book in Hymns and Worship","Thanksgiving hymn","The pilgrim people long ago",the_pilgrim_people_long_ago,FBHW1922,95,"Thanksgiving hymn",,"Edith Lovell Thomas","Martin Luther",,"[The pilgrim people long ago]",vom_himmel_hoch_luther,176756711155345,English,,
"A Hymnal for Friends","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,H4F1942,156,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1829-1878; Martin Luther, 1483-1546",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"A Hymnal for Friends","From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,H4F1955,156,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1829-1878; Martin Luther, 1483-1546",,,ERFURT,vom_himmel_hoch_luther,176756711155345,,,"Geistliche Lieder, Leipzig, 1539"
"A Missionary Hymn Book","Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,MHB1922,40,,,"Cecil Frances Alexander (1823-95)","M. Luther (1483-1546)",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"A Missionary Hymn Book","Arise, arise, my soul, and praise","Arise, arise, my soul, and praise",arise_arise_my_soul_and_praise,MHB1922,235,,,,"M. Luther (1483-1546)",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"A New Hymnal for Colleges and Schools","From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,ANewHCaS,226,,,,,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Adoru kantante","Vom Himmel hoch da komm ich her","""Mi venas el la alt-ĉiel'",mi_venas_el_la_altchiel,Ador1971,39,"Vom Himmel hoch da komm ich her",,,,,"Vom Himmel hoch",vom_himmel_hoch_luther,176756711155345,Esperanto,,
"Adoru kantante","Her kommer dine arme smaa","Jen venas ni al Via stal'",jen_venas_ni_al_via_stal,Ador1971,40,"Her kommer dine arme smaa",,,,,"Vom Himmel hoch",vom_himmel_hoch_luther,176756711155345,Esperanto,,
"Ambassador Hymnal: for Lutheran worship","Make Wide the Door, Unbar the Gate","Make wide the door, unbar the gate!",make_wide_the_door_unbar_the_gate,AH1994,9,"Make Wide the Door, Unbar the Gate",,"Georg Weissel, 1590-1635; Peter Andrew Sveegen, 1881-1959",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
