displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John Mason Neale","7.6.7.6 D","8th century",380
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin 4th C.",186
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain","African-American spiritual",66
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams",8.7.8.7.4.7,,1822
"I Will Sing unto the LORD","I will sing unto the LORD","I Will Sing unto the LORD",,i_will_sing_unto_the_lord_for_he_has_tri,English,,Irregular,,9
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty! (¡Santo! ¡Santo! ¡Santo! Señor omnipotente)","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,"English; Spanish","Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916",11.12.12.10,,1642
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton; Anonymous",8.6.8.6,,1420
"Stand up, and bless the Lord, Ye people of his choice","Stand up, and bless the Lord, Ye people of his choice",,,stand_up_and_bless_the_lord_ye_people,,Montgomery,6.6.8.6,,398
"Lift Every Voice and Sing","Lift ev'ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",,,48
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"Song at the Sea/Exodus 15","I will sing to the Lord, in glory triumphant","Song at the Sea/Exodus 15","Let us sing to the Lord",i_will_sing_to_the_lord_in_glory_tri,English,"Niamh O'Kelly-Fischer",,,4
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield","Exodus 15: Song of Moses","I will sing, I will sing",the_lord_is_my_strength_my_protection,English,"Scott Soper",,,4
"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",,6
"Let us sing to the Lord","I will sing to the Lord, glorious his triumph",,"Let us sing to the Lord",i_will_sing_to_the_lord_glorious_his,English,,,,3
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord, for he is gloriously triumphant","Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",i_will_sing_to_the_lord_for_he_is_glor,English,,,"<cite>New American Bible</cite>",3
"Éxodo 15: Cántico del Éxodo","Cantaré al Señor que se ha cubierto de gloria","Éxodo 15: Cántico del Éxodo","¡Carroza y caballo arrojó al mar!",cantare_al_senor_que_se_ha_cubierto,Spanish,,,,3
"He Leadeth Me","He leadeth me, O blessed thought!","He Leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918",,,1270
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th C.; John M. Neale","7.6.7.6 D",,518
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","6.6.8.4 D",,454
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays","Come, O My Soul, in Sacred Lays",,come_o_my_soul_in_sacred_lays,English,"Thomas Blacklock, 1721-1791",8.8.8.8,,279
"God Himself is Present","God Himself is present","God Himself is Present",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen, 1697-1769; Frederick W. Foster, 1760-1835; John Miller, 1756-90",6.6.8.6.6.8.3.3.6.6,,120
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified","Alleluia!  Alleluia!",when_in_our_music_god_is_glorified,English,"Fred Pratt Green",Irregular,,84
"Heal us, Immanuel, here we are","Heal us, Immanuel, here we are",,,heal_us_immanuel_here_we_are,English,,8.6.8.6,,75
"The glories of Jehovah","Servants of God! in joyful lays","The glories of Jehovah",,servants_of_god_in_joyful_lays,English,,8.8.8.8,,65
"Gott ist mein lied!","Gott ist mein lied!",,,gott_ist_mein_lied_er_ist_der_gott_der_s,German,"C. F. Gellert, 1715-1769",,,34
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins, 20th c.",,,18
"In the presence of your people","In the presence of your people",,,in_the_presence_of_your_people,English,"Brent Chambers (b. 1948); Bert Polman (b. 1945)",Irregular,,17
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"Come, let us praise God's holy name","Come, let us praise God's holy name",,,come_let_us_praise_gods_holy_name,English,,8.8.8.8,,4
"Éxodo 15: Cantemos al Señor/Exodus 15: Let Us Sing to the Lord","Cantemos al Señor, sublime es su victoria (I will sing to the Lord, the one so gloriously triumphant)","Éxodo 15: Cantemos al Señor/Exodus 15: Let Us Sing to the Lord","Cantemos at Señor (Let us sing to the Lord)",cantemos_al_senor_sublime_es_su_victoria,Spanish,"Jaime Cortez, n. 1963",,,3
"Cantemos al Señor (Let us sing to the Lord)","Cantemos al Señor (Let us sing to the Lord)",,,let_us_sing_to_the_lord_he_has_covered,"English; Spanish",,,,2
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",,,i_will_sing_the_lords_high_triumph,English,"Christopher Idle (b. 1938)",,,2
"Lord of earth and all creation","Lord of earth and all creation",,,lord_of_earth_and_all_creation,English,"Michael Rayner Thwaites, 1915-; Honor Mary Thwaites, 1914-93",8.7.8.7.8.7,,2
"The Song of Moses and of Israel","""I will sing to the Lord, For He has triumphed gloriously!","The Song of Moses and of Israel",,readings,,,,,1891
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5 D with refrain",,1796
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,843
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him","Praise the Lord, Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",752
"Praise, My Soul","Praise, my soul, the King of heaven","Praise, My Soul",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte (1793-1847)",8.7.8.7.8.7,,539
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,397
"O Where Are Kings and Empires Now","O where are kings and empires now","O Where Are Kings and Empires Now",,o_where_are_kings_and_empires_now,,"Arthur Cleveland Coxe",8.6.8.6,,301
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897",5.5.8.8.5.5,,289
"God Is My Strong Salvation (Psalm 27)","God is my strong salvation","God Is My Strong Salvation (Psalm 27)",,god_is_my_strong_salvation,English,"James Montgomery","7.6.7.6 D",,288
"O God, beneath Thy Guiding Hand","O God, beneath Thy guiding hand","O God, beneath Thy Guiding Hand",,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon, 1802-1881",8.8.8.8,,283
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,,Conder,8.8.8.8,,256
"Ancient of Days","Ancient of Days, who sittest throned in glory","Ancient of Days",,ancient_of_days_who_sittest_throned_in_g,English,"George W. Doane",11.10.11.10,,197
"I Have a Song I Love to Sing","I have a song I love to sing","I Have a Song I Love to Sing","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"Edwin Othello Excell, 1851-1921",,,175
"Oh! to Be Like Thee","Oh! to be like Thee, blessed Redeemer","Oh! to Be Like Thee","Oh! to be like Thee, oh! to be like Thee",o_to_be_like_thee_blessed_redeemer_this,,"Thomas O. Chisholm","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_to_Be_Like_Thee)",88
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community",,,45
