personName,personID,gender,personYear,deathYear
"William C. Dix",Dix_WC,M,1837,1898
"Christopher Idle, 1938-",Idle_CM,M,1938,0
"Gloria Gaither",Gaither_G,F,1942,0
"Daniel Brink Towner",Towner_Daniel,M,1850,1919
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"John Samuel Bewley Monsellm 1811-1875",Monsell_JSB,M,1811,1875
"William Fisk Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"John Brownlie",Brownlie_J,M,1857,1925
"William J. Gaither",Gaither_Bill,M,1936,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
Anonymous,Anonymous,U,0,0
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Patrick Robert Norman Appleford, b. 1925",Appleford_Patrick,M,1925,2018
"John Milton",Milton_J,M,1608,1674
"Herbert O'Driscoll, 1928-",ODriscoll_TH,M,1928,0
"Edwin Barnes",Barnes_Edwin,M,1864,1930
"Geoffrey Shaw",Shaw_GT,M,1879,1943
"Joy F. Patterson",Patterson_JF,F,1931,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Aldine Siliman Kieffer",Kieffer_Aldine,M,1840,1904
"Mrs. Hemans",Hemans_Felicia,F,1793,1835
"Richard W. Adams",Adams_Richard,M,1952,0
"Roy Hopp",Hopp_R,M,0,0
"Abraham Wolf Binder",Binder_Abraham,M,1895,1966
"W. H. Cooke",Cooke_WH,M,1820,1912
"H. Elliot Button, 1861-1925",Button_Henry,M,1861,1961
"George Mursell Garrett",Garrett_GM,M,1834,1897
"John Henry Cornell",Cornell_JH,M,1828,1894
"Sarah E. Miles",Miles_SE1,F,1807,1877
"Mary Mason",Mason_Marie,F,1822,1881
"Michael Lonneke",Lonneke_Michael,M,1943,0
"Lois Bailey Wills",Wills_Lois,F,0,0
"G. Jefferson, 1887-",Jefferson_G,M,1887,1955
"Robert M. Williams",Williams_RobertM,M,0,0
"Joseph H. Clinch",Clinch_JH1,M,0,0
"Susan L. Emery",Emery_SL1,F,1846,1914
"J. H. Rheinhardt",Rheinhardt_Johann,M,0,0
"C. M. Neale",Neale_CM,U,0,0
"Charles M. Hott",Hott_CM,M,1851,1890
"J. Bowcher",Bowcher_J1,U,0,0
"Claire Kromminga",Kromminga_C,F,0,0
"Harold Neal, 1916 -",Neal_Harold,M,1916,0
"John H. Kromminga",Kromminga_JH,M,1918,0
