displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Gather Together To Ask The Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymnal of Christian Unity",HoCU1964,91,"We Gather Together To Ask The Lord's Blessing",,"Anon.; Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherlands Folk Song, 1625"
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,28,"We Gather Together to Ask the Lord's Blessing",,Anonymous,"Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,English,,"Netherlands folk song, 1625"
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Rejoice in the Lord",RITL1985,63,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker",,12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","Netherlands folk hymn"
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnbook",H1955,18,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker",,,KREMSER,kremser,556534543231556,,"Netherlands folk song","Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Worshipbook: Services and Hymns",WSH1972,624,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,"Netherlands Folk Song","Netherlands Folk Song"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Worship and Song. (Rev. ed.)",WSR1921,5,"We Gather Together",,Anon.,,,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,,,"Old Melody, Netherlands"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Yes, Lord!: Church of God in Christ hymnal",YL1982,8,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,"Netherlands Folk Song","Netherlands Folk Song"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,21,"We Gather Together",,Anonymous,"Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherland Folk Song"
"We Gather Together to Ask the Lord’s Blessing","We gather together to ask the Lord’s blessing",we_gather_together_to_ask_the_lords,"North American Hymnal (2nd ed.)",NAH1960,24,"We Gather Together to Ask the Lord’s Blessing",,,,,KREMSER,kremser,556534543231556,,,
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Christian Worship: a hymnal",CW1941,117,"We Gather Together to Ask the Lord's Blessing",,Anonymous,"Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song, 1625"
