personName,personID,gender,personYear,deathYear
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Isaac Smith, 1734-1805",Smith_Isaac,M,1734,1805
"William Walker (1809-1875)",Walker_W,M,1809,1875
"Johann Franck (1618-1677)",Franck_Johann,M,1618,1677
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Johann Crüger (1598-1662)",Cruger_Johann,M,1598,1662
"Bianco da Siena, d. 1434",Bianco_Siena,M,1350,1434
"Richard Frederick Littledale, 1833-1890",Littledale_RF,M,1833,1890
"Daniel L. Schutte, b. 1947",Schutte_DL,M,1947,0
"Michael Pope",Pope_M1,M,0,0
"John Weissrock",Weissrock_J,M,0,0
"Robert Walmsley, 1831-1905",Walmsley_Robert,M,1831,1905
"Frederick Luke Wiseman, 1858-1944",Wiseman_FL,M,1858,1944
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Fred Pratt Green, 1903-",Green_FP,M,1903,2000
"Bryn Austin Rees, 1911-1983",Rees_BA,M,1911,1983
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"John Masefield, 1878-1967",Masefield_John,M,1878,1967
"Margaret Clarkson, 1915-2008",Clarkson_EM,F,1915,2008
"Alfred V. Fedak, 1953-",Fedak_AV,M,1953,0
"Keith Landis, 1922-",Landis_K,M,0,0
"Jeffrey H. Rickard, 1942-",Rickard_J,M,1942,0
"Paul Henkel",Henkel_P3,M,0,0
"Wes Sutton, b. 1955",Sutton_Wes,M,1955,0
"Patricia B. Clark",Clark_Patricia,F,1938,2009
"Kathleen Thomerson",Thomerson_K,F,1934,0
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"David A. Robb",Robb_DA,M,0,0
"John H. Giesler",Giesler_John,U,0,0
